Diabetes Related Health Service Indicator: Percentage of people aged 20 and older with diabetes related health service ,,,,,,
Health Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,13.9,0.392,60.78,Red
5050001.04,Urban,South Keys,7.5,0.209,79.08,Light Green
5050001.05,Urban,Greenboro,9.8,0.276,72.44,Red
5050001.06,Urban,Greenboro East-Bruff Park,9.2,0.260,74.04,Yellow
5050001.07,Urban,Greenboro-Hunt Club Park,9.9,0.280,72.03,Red
5050001.08,Urban,Hunt Club Park-East Industrial,12.3,0.347,65.29,Red
5050002.01,Urban,Riverside Park South,7.5,0.211,78.93,Light Green
5050002.02,Urban,Hunt Club West-Owl Park,7.1,0.199,80.07,Light Green
5050002.04,Urban,Riverside Gate,5.8,0.162,83.82,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,9.0,0.254,74.58,Yellow
5050002.06,Urban,Hunt Club Woods,6.8,0.192,80.85,Light Green
5050003,Urban,Riverside Park,6.4,0.179,82.11,Light Green
5050004,Urban,Clementine,9.7,0.274,72.64,Red
5050005,Urban,Billings Bridge,6.5,0.183,81.71,Light Green
5050006,Urban,Alta Vista,5.1,0.143,85.72,Green
5050007.01,Urban,Playfair Park,7.9,0.222,77.84,Yellow
5050007.02,Urban,Heron Gate,16.3,0.460,53.95,Red
5050007.03,Urban,Guildwood Estates,7.2,0.202,79.82,Light Green
5050008,Urban,Canterbury,9.3,0.261,73.92,Yellow
5050009,Urban,Elmvale,6.4,0.178,82.21,Light Green
5050010,Urban,Hawthorn Meadows-Confederation Court,12.6,0.356,64.36,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,13.9,0.394,60.64,Red
5050011.03,Urban,Rideau River Park-Riviera,1.9,0.050,94.98,Green
5050011.04,Urban,Riverview-Blair,7.0,0.197,80.35,Light Green
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,12.7,0.359,64.12,Red
5050013,Urban,Overbrook-Donald Court,10.7,0.301,69.91,Red
5050014,Urban,Sandy Hill-Strathcona Heights,12.5,0.354,64.62,Red
5050015,Urban,Old Ottawa East-St Paul University,4.6,0.128,87.22,Green
5050016,Urban,Rideau Gardens,4.5,0.125,87.46,Green
5050017,Urban,Old Ottawa South-Brewer Park,4.2,0.115,88.47,Green
5050018,Urban,Glebe-Lansdowne,4.2,0.117,88.31,Green
5050019,Urban,Glebe South-Dows Lake,3.0,0.082,91.79,Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,7.8,0.219,78.06,Yellow
5050020.02,Urban,Carleton Heights,8.7,0.244,75.56,Yellow
5050021,Urban,Carlington-Alexander,10.0,0.283,71.72,Red
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,13.1,0.370,63.05,Red
5050023.01,Urban,Bel Air Heights,7.4,0.209,79.14,Light Green
5050023.02,Urban,Central Park,7.8,0.218,78.25,Light Green
5050024,Urban,Bel Air Park-Copeland Park,9.4,0.264,73.63,Yellow
5050025,Urban,Whitehaven-Glabar Park,7.6,0.212,78.82,Light Green
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,9.3,0.262,73.83,Yellow
5050027,Urban,Redwood-Morrison Gardens,10.5,0.295,70.50,Red
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,9.3,0.262,73.83,Yellow
5050029,Urban,Britannia Woods-Michele Heights,10.2,0.288,71.18,Red
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,9.2,0.258,74.15,Yellow
5050031,Urban,Lincoln Heights-McEwen Towers,8.2,0.229,77.09,Yellow
5050032.01,Urban,Woodpark,8.2,0.229,77.12,Yellow
5050032.02,Urban,Laurentian View-Highland Park,4.5,0.124,87.56,Green
5050033.01,Urban,Westboro-Dovercourt,7.4,0.208,79.15,Light Green
5050033.02,Urban,Westboro-Hampton Park,4.9,0.136,86.39,Green
5050034,Urban,Parkdale-Civic Hospital,3.2,0.087,91.34,Green
5050035,Urban,The Glebe Annex-Little Italy,9.8,0.277,72.29,Red
5050036,Urban,Glebe-Patterson Creek,3.6,0.099,90.05,Green
5050037,Urban,Centretown-Elgin St,4.8,0.133,86.74,Green
5050038,Urban,Centretown-Bank St,4.4,0.121,87.87,Green
5050039,Urban,Centretown-Lyon St-McLeod St,9.0,0.253,74.71,Yellow
5050040,Urban,Centretown-Lyon St-Maclaren St,6.4,0.180,82.02,Light Green
5050041,Urban,Somerset-Chinatown,7.0,0.197,80.34,Light Green
5050042,Urban,Dalhousie-Rochester Heights,11.4,0.320,67.96,Red
5050043,Urban,Hintonburg,6.6,0.183,81.67,Light Green
5050044,Urban,Island Park-Fisher Park,5.9,0.164,83.58,Green
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,5.3,0.147,85.26,Green
5050046,Urban,Mechanicsville,8.8,0.247,75.34,Yellow
5050047,Urban,LeBreton Flats,5.4,0.150,85.03,Green
5050048,Urban,Centretown-Downtown,6.0,0.166,83.36,Green
5050049,Urban,Centretown-Golden Triangle,13.0,0.366,63.39,Red
5050050,Urban,University of Ottawa,50.7,0.152,84.79,Red
5050051,Urban,Sandy Hill-King Edward Ave,5.4,0.150,85.02,Green
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,3.9,0.108,89.21,Green
5050053,Urban,Lowertown-Rideau St,7.8,0.220,78.02,Light Green
