Transit Score:  transit score from WalkScore.com,,,,,,
Physical Environment Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name, Score (0-100),Standardized Score,Red-Green,
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,58,0.420,Light Green,
5050001.04,Urban,South Keys,65,0.350,Green,
5050001.05,Urban,Greenboro,48,0.520,Yellow,
5050001.06,Urban,Greenboro East-Bruff Park,45,0.549,Yellow,
5050001.07,Urban,Greenboro-Hunt Club Park,40,0.603,Yellow,
5050001.08,Urban,Hunt Club Park-East Industrial,40,0.600,Yellow,
5050002.01,Urban,Riverside Park South,51,0.493,Light Green,
5050002.02,Urban,Hunt Club West-Owl Park,63,0.370,Light Green,
5050002.04,Urban,Riverside Gate,44,0.560,Yellow,
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,53,0.466,Light Green,
5050002.06,Urban,Hunt Club Woods,44,0.563,Yellow,
5050003,Urban,Riverside Park,57,0.433,Light Green,
5050004,Urban,Clementine,75,0.250,Green,
5050005,Urban,Billings Bridge,70,0.304,Green,
5050006,Urban,Alta Vista,64,0.356,Green,
5050007.01,Urban,Playfair Park,45,0.550,Yellow,
5050007.02,Urban,Heron Gate,54,0.463,Light Green,
5050007.03,Urban,Guildwood Estates,49,0.509,Light Green,
5050008,Urban,Canterbury,47,0.526,Yellow,
5050009,Urban,Elmvale,56,0.440,Light Green,
5050010,Urban,Hawthorn Meadows-Confederation Court,51,0.492,Light Green,
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,59,0.407,Light Green,
5050011.03,Urban,Rideau River Park-Riviera,80,0.200,Green,
5050011.04,Urban,Riverview-Blair,74,0.257,Green,
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,71,0.295,Green,
5050013,Urban,Overbrook-Donald Court,64,0.358,Green,
5050014,Urban,Sandy Hill-Strathcona Heights,80,0.200,Green,
5050015,Urban,Old Ottawa East-St Paul University,81,0.190,Green,
5050016,Urban,Rideau Gardens,73,0.270,Green,
5050017,Urban,Old Ottawa South-Brewer Park,73,0.270,Green,
5050018,Urban,Glebe-Lansdowne,57,0.430,Light Green,
5050019,Urban,Glebe South-Dows Lake,63,0.370,Light Green,
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,49,0.510,Light Green,
5050020.02,Urban,Carleton Heights,45,0.546,Yellow,
5050021,Urban,Carlington-Alexander,55,0.450,Light Green,
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,56,0.440,Light Green,
5050023.01,Urban,Bel Air Heights,50,0.500,Light Green,
5050023.02,Urban,Central Park,50,0.505,Light Green,
5050024,Urban,Bel Air Park-Copeland Park,64,0.360,Green,
5050025,Urban,Whitehaven-Glabar Park,63,0.367,Light Green,
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,68,0.323,Green,
5050027,Urban,Redwood-Morrison Gardens,60,0.400,Light Green,
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,68,0.319,Green,
5050029,Urban,Britannia Woods-Michele Heights,58,0.416,Light Green,
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,65,0.354,Green,
5050031,Urban,Lincoln Heights-McEwen Towers,69,0.310,Green,
5050032.01,Urban,Woodpark,51,0.490,Light Green,
5050032.02,Urban,Laurentian View-Highland Park,64,0.362,Green,
5050033.01,Urban,Westboro-Dovercourt,71,0.293,Green,
5050033.02,Urban,Westboro-Hampton Park,68,0.320,Green,
5050034,Urban,Parkdale-Civic Hospital,65,0.347,Green,
5050035,Urban,The Glebe Annex-Little Italy,65,0.350,Green,
5050036,Urban,Glebe-Patterson Creek,60,0.400,Light Green,
5050037,Urban,Centretown-Elgin St,91,0.090,Green,
5050038,Urban,Centretown-Bank St,92,0.080,Green,
5050039,Urban,Centretown-Lyon St-McLeod St,80,0.200,Green,
5050040,Urban,Centretown-Lyon St-Maclaren St,98,0.020,Green,
5050041,Urban,Somerset-Chinatown,90,0.100,Green,
5050042,Urban,Dalhousie-Rochester Heights,84,0.160,Green,
5050043,Urban,Hintonburg,81,0.190,Green,
5050044,Urban,Island Park-Fisher Park,72,0.280,Green,
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,77,0.227,Green,
5050046,Urban,Mechanicsville,82,0.180,Green,
5050047,Urban,LeBreton Flats,98,0.020,Green,
5050048,Urban,Centretown-Downtown,100,0.000,Green,
5050049,Urban,Centretown-Golden Triangle,92,0.080,Green,
5050050,Urban,University of Ottawa,99,0.010,Green,
5050051,Urban,Sandy Hill-King Edward Ave,92,0.080,Green,
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,83,0.170,Green,
