"Consumer debt Indicator: Average non mortgage consumer debt, $",,,,,,
Economic Opportunity Domain,,,,,,
CTUID,Urban-Rural,CT-Name,"Value, $",Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,"13,987",0.045,95.5,Green
5050001.04,Urban,South Keys,"16,179",0.092,90.8,Green
5050001.05,Urban,Greenboro,"20,602",0.189,81.1,Light Green
5050001.06,Urban,Greenboro East-Bruff Park,"20,556",0.188,81.2,Light Green
5050001.07,Urban,Greenboro-Hunt Club Park,"21,218",0.202,79.8,Light Green
5050001.08,Urban,Hunt Club Park-East Industrial,"20,474",0.186,81.4,Light Green
5050002.01,Urban,Riverside Park South,"27,682",0.343,65.7,Yellow
5050002.02,Urban,Hunt Club West-Owl Park,"21,396",0.206,79.4,Light Green
5050002.04,Urban,Riverside Gate,"25,495",0.295,70.5,Yellow
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,"17,887",0.130,87.0,Green
5050002.06,Urban,Hunt Club Woods,"25,312",0.291,70.9,Yellow
5050003.00,Urban,Riverside Park,"19,946",0.174,82.6,Green
5050004.00,Urban,Clementine,"19,007",0.154,84.6,Green
5050005.00,Urban,Billings Bridge,"20,761",0.192,80.8,Light Green
5050006.00,Urban,Alta Vista,"38,074",0.569,43.1,Red
5050007.01,Urban,Playfair Park,"22,996",0.241,75.9,Light Green
5050007.02,Urban,Heron Gate,"11,941",0.000,100.0,Green
5050007.03,Urban,Guildwood Estates,"26,715",0.322,67.8,Yellow
5050008.00,Urban,Canterbury,"18,679",0.147,85.3,Green
5050009.00,Urban,Elmvale,"20,234",0.181,81.9,Light Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,"15,533",0.078,92.2,Green
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,"16,363",0.096,90.4,Green
5050011.03,Urban,Rideau River Park-Riviera,"12,428",0.011,98.9,Green
5050011.04,Urban,Riverview-Blair,"18,797",0.149,85.1,Green
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,"13,070",0.025,97.5,Green
5050013.00,Urban,Overbrook-Donald Court,"16,438",0.098,90.2,Green
5050014.00,Urban,Sandy Hill-Strathcona Heights,"12,672",0.016,98.4,Green
5050015.00,Urban,Old Ottawa East-St Paul University,"16,915",0.108,89.2,Green
5050016.00,Urban,Rideau Gardens,"30,967",0.414,58.6,Red
5050017.00,Urban,Old Ottawa South-Brewer Park,"23,180",0.245,75.5,Light Green
5050018.00,Urban,Glebe-Lansdowne,"34,944",0.501,49.9,Red
5050019.00,Urban,Glebe South-Dows Lake,"36,767",0.541,45.9,Red
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,"16,511",0.100,90.0,Green
5050020.02,Urban,Carleton Heights,"28,987",0.371,62.9,Yellow
5050021.00,Urban,Carlington-Alexander,"15,710",0.082,91.8,Green
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,"12,714",0.017,98.3,Green
5050023.01,Urban,Bel Air Heights,"17,339",0.118,88.2,Green
5050023.02,Urban,Central Park,"21,330",0.205,79.5,Light Green
5050024.00,Urban,Bel Air Park-Copeland Park,"17,231",0.115,88.5,Green
5050025.00,Urban,Whitehaven-Glabar Park,"26,079",0.308,69.2,Yellow
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,"18,025",0.133,86.7,Green
5050027.00,Urban,Redwood-Morrison Gardens,"15,368",0.075,92.5,Green
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,"17,368",0.118,88.2,Green
5050029.00,Urban,Britannia Woods-Michele Heights,"14,594",0.058,94.2,Green
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,"14,550",0.057,94.3,Green
5050031.00,Urban,Lincoln Heights-McEwen Towers,"15,676",0.081,91.9,Green
5050032.01,Urban,Woodpark,"16,244",0.094,90.6,Green
5050032.02,Urban,Laurentian View-Highland Park,"35,368",0.510,49.0,Red
5050033.01,Urban,Westboro-Dovercourt,"33,351",0.466,53.4,Red
5050033.02,Urban,Westboro-Hampton Park,"29,540",0.383,61.7,Yellow
5050034.00,Urban,Parkdale-Civic Hospital,"37,008",0.546,45.4,Red
5050035.00,Urban,The Glebe Annex-Little Italy,"21,136",0.200,80.0,Light Green
5050036.00,Urban,Glebe-Patterson Creek,"37,051",0.547,45.3,Red
5050037.00,Urban,Centretown-Elgin St,"16,808",0.106,89.4,Green
5050038.00,Urban,Centretown-Bank St,"19,165",0.157,84.3,Green
5050039.00,Urban,Centretown-Lyon St-McLeod St,"20,406",0.184,81.6,Light Green
5050040.00,Urban,Centretown-Lyon St-Maclaren St,"19,217",0.158,84.2,Green
5050041.00,Urban,Somerset-Chinatown,"16,938",0.109,89.1,Green
5050042.00,Urban,Dalhousie-Rochester Heights,"14,571",0.057,94.3,Green
5050043.00,Urban,Hintonburg,"24,018",0.263,73.7,Light Green
5050044.00,Urban,Island Park-Fisher Park,"41,464",0.643,35.7,Red
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,"27,688",0.343,65.7,Yellow
5050046.00,Urban,Mechanicsville,"16,862",0.107,89.3,Green
5050047.00,Urban,LeBreton Flats,"18,769",0.149,85.1,Green
5050048.00,Urban,Centretown-Downtown,"22,586",0.232,76.8,Light Green
5050049.00,Urban,Centretown-Golden Triangle,"18,919",0.152,84.8,Green
5050050.00,Urban,University of Ottawa,"14,427",0.054,94.6,Green
5050051.00,Urban,Sandy Hill-King Edward Ave,"17,371",0.118,88.2,Green
