Community Places for Meetings Indicator: Average number of meeting places within a 10 min driving distance,,,,,,,
Physical Environment Domain,,,,,,,
,,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green,
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,87,0.478,52.2,Light Green,
5050001.04,Urban,South Keys,78,0.531,46.9,Yellow,
5050001.05,Urban,Greenboro,77,0.539,46.1,Yellow,
5050001.06,Urban,Greenboro East-Bruff Park,76,0.545,45.5,Yellow,
5050001.07,Urban,Greenboro-Hunt Club Park,71,0.578,42.2,Yellow,
5050001.08,Urban,Hunt Club Park-East Industrial,72,0.570,43.0,Yellow,
5050002.01,Urban,Riverside Park South,74,0.555,44.5,Yellow,
5050002.02,Urban,Hunt Club West-Owl Park,63,0.625,37.5,Yellow,
5050002.04,Urban,Riverside Gate,77,0.538,46.2,Yellow,
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,68,0.597,40.3,Yellow,
5050002.06,Urban,Hunt Club Woods,61,0.639,36.1,Yellow,
5050003,Urban,Riverside Park,91,0.449,55.1,Light Green,
5050004,Urban,Clementine,134,0.186,81.4,Green,
5050005,Urban,Billings Bridge,125,0.243,75.7,Green,
5050006,Urban,Alta Vista,116,0.295,70.5,Light Green,
5050007.01,Urban,Playfair Park,81,0.513,48.7,Light Green,
5050007.02,Urban,Heron Gate,105,0.362,63.8,Light Green,
5050007.03,Urban,Guildwood Estates,88,0.468,53.2,Light Green,
5050008,Urban,Canterbury,91,0.450,55.0,Light Green,
5050009,Urban,Elmvale,103,0.376,62.4,Light Green,
5050010,Urban,Hawthorn Meadows-Confederation Court,107,0.351,64.9,Light Green,
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,99,0.401,59.9,Light Green,
5050011.03,Urban,Rideau River Park-Riviera,145,0.118,88.2,Green,
5050011.04,Urban,Riverview-Blair,133,0.193,80.7,Green,
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,131,0.205,79.5,Green,
5050013,Urban,Overbrook-Donald Court,149,0.094,90.6,Green,
5050014,Urban,Sandy Hill-Strathcona Heights,114,0.309,69.1,Light Green,
5050015,Urban,Old Ottawa East-St Paul University,148,0.102,89.8,Green,
5050016,Urban,Rideau Gardens,126,0.236,76.4,Green,
5050017,Urban,Old Ottawa South-Brewer Park,137,0.169,83.1,Green,
5050018,Urban,Glebe-Lansdowne,136,0.170,83.0,Green,
5050019,Urban,Glebe South-Dows Lake,152,0.076,92.4,Green,
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,130,0.210,79.0,Green,
5050020.02,Urban,Carleton Heights,96,0.421,57.9,Light Green,
5050021,Urban,Carlington-Alexander,147,0.102,89.8,Green,
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,164,0.000,100.0,Green,
5050023.01,Urban,Bel Air Heights,157,0.046,95.4,Green,
5050023.02,Urban,Central Park,119,0.279,72.1,Light Green,
5050024,Urban,Bel Air Park-Copeland Park,161,0.018,98.2,Green,
5050025,Urban,Whitehaven-Glabar Park,138,0.158,84.2,Green,
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,125,0.244,75.6,Green,
5050027,Urban,Redwood-Morrison Gardens,126,0.234,76.6,Green,
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,106,0.359,64.1,Light Green,
5050029,Urban,Britannia Woods-Michele Heights,98,0.411,58.9,Light Green,
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,95,0.425,57.5,Light Green,
5050031,Urban,Lincoln Heights-McEwen Towers,106,0.359,64.1,Light Green,
5050032.01,Urban,Woodpark,124,0.248,75.2,Green,
5050032.02,Urban,Laurentian View-Highland Park,114,0.307,69.3,Light Green,
5050033.01,Urban,Westboro-Dovercourt,141,0.140,86.0,Green,
5050033.02,Urban,Westboro-Hampton Park,157,0.042,95.8,Green,
5050034,Urban,Parkdale-Civic Hospital,163,0.008,99.2,Green,
5050035,Urban,The Glebe Annex-Little Italy,143,0.128,87.2,Green,
5050036,Urban,Glebe-Patterson Creek,162,0.010,99.0,Green,
5050037,Urban,Centretown-Elgin St,137,0.168,83.2,Green,
5050038,Urban,Centretown-Bank St,138,0.160,84.0,Green,
5050039,Urban,Centretown-Lyon St-McLeod St,158,0.035,96.5,Green,
5050040,Urban,Centretown-Lyon St-Maclaren St,121,0.268,73.2,Green,
5050041,Urban,Somerset-Chinatown,121,0.266,73.4,Green,
5050042,Urban,Dalhousie-Rochester Heights,145,0.118,88.2,Green,
5050043,Urban,Hintonburg,137,0.169,83.1,Green,
5050044,Urban,Island Park-Fisher Park,118,0.287,71.3,Light Green,
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,98,0.409,59.1,Light Green,
5050046,Urban,Mechanicsville,112,0.324,67.6,Light Green,
5050047,Urban,LeBreton Flats,95,0.429,57.1,Light Green,
5050048,Urban,Centretown-Downtown,114,0.308,69.2,Light Green,
5050049,Urban,Centretown-Golden Triangle,119,0.277,72.3,Light Green,
5050050,Urban,University of Ottawa,139,0.158,84.2,Green,
5050051,Urban,Sandy Hill-King Edward Ave,128,0.225,77.5,Green,
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,111,0.329,67.1,Light Green,
