Woorking Part Time Indicator: Percentage of working population 15 years and over who worked part year and/or part time in 2015,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,56.2,0.597,40.3,Red
5050001.04,Urban,South Keys,51.3,0.461,53.9,Red
5050001.05,Urban,Greenboro,49.0,0.397,60.3,Yellow
5050001.06,Urban,Greenboro East-Bruff Park,46.8,0.336,66.4,Yellow
5050001.07,Urban,Greenboro-Hunt Club Park,51.5,0.467,53.3,Red
5050001.08,Urban,Hunt Club Park-East Industrial,47.7,0.361,63.9,Yellow
5050002.01,Urban,Riverside Park South,45.2,0.292,70.8,Light Green
5050002.02,Urban,Hunt Club West-Owl Park,50.0,0.425,57.5,Yellow
5050002.04,Urban,Riverside Gate,51.8,0.475,52.5,Red
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,53.8,0.531,46.9,Red
5050002.06,Urban,Hunt Club Woods,50.6,0.442,55.8,Red
5050003.00,Urban,Riverside Park,51.3,0.461,53.9,Red
5050004.00,Urban,Clementine,50.6,0.442,55.8,Red
5050005.00,Urban,Billings Bridge,52.8,0.503,49.7,Red
5050006.00,Urban,Alta Vista,45.4,0.297,70.3,Yellow
5050007.01,Urban,Playfair Park,46.6,0.331,66.9,Yellow
5050007.02,Urban,Heron Gate,62.7,0.778,22.2,Red
5050007.03,Urban,Guildwood Estates,48.9,0.394,60.6,Yellow
5050008.00,Urban,Canterbury,43.1,0.233,76.7,Light Green
5050009.00,Urban,Elmvale,43.4,0.242,75.8,Light Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,58.9,0.672,32.8,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,48.1,0.372,62.8,Yellow
5050011.03,Urban,Rideau River Park-Riviera,56.9,0.617,38.3,Red
5050011.04,Urban,Riverview-Blair,51.5,0.467,53.3,Red
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,59.3,0.683,31.7,Red
5050013.00,Urban,Overbrook-Donald Court,47.9,0.367,63.3,Yellow
5050014.00,Urban,Sandy Hill-Strathcona Heights,70.7,1.000,0.0,Red
5050015.00,Urban,Old Ottawa East-St Paul University,53.9,0.533,46.7,Red
5050016.00,Urban,Rideau Gardens,51.6,0.469,53.1,Red
5050017.00,Urban,Old Ottawa South-Brewer Park,51.3,0.461,53.9,Red
5050018.00,Urban,Glebe-Lansdowne,46.3,0.322,67.8,Yellow
5050019.00,Urban,Glebe South-Dows Lake,53.5,0.522,47.8,Red
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,54.4,0.547,45.3,Red
5050020.02,Urban,Carleton Heights,48.0,0.369,63.1,Yellow
5050021.00,Urban,Carlington-Alexander,45.5,0.300,70.0,Yellow
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,52.1,0.483,51.7,Red
5050023.01,Urban,Bel Air Heights,47.6,0.358,64.2,Yellow
5050023.02,Urban,Central Park,37.9,0.089,91.1,Green
5050024.00,Urban,Bel Air Park-Copeland Park,42.6,0.219,78.1,Light Green
5050025.00,Urban,Whitehaven-Glabar Park,47.6,0.358,64.2,Yellow
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,48.0,0.369,63.1,Yellow
5050027.00,Urban,Redwood-Morrison Gardens,45.3,0.294,70.6,Light Green
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,47.0,0.342,65.8,Yellow
5050029.00,Urban,Britannia Woods-Michele Heights,55.5,0.578,42.2,Red
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,54.4,0.547,45.3,Red
5050031.00,Urban,Lincoln Heights-McEwen Towers,45.3,0.294,70.6,Light Green
5050032.01,Urban,Woodpark,48.6,0.386,61.4,Yellow
5050032.02,Urban,Laurentian View-Highland Park,50.3,0.433,56.7,Yellow
5050033.01,Urban,Westboro-Dovercourt,46.5,0.328,67.2,Yellow
5050033.02,Urban,Westboro-Hampton Park,37.3,0.072,92.8,Green
5050034.00,Urban,Parkdale-Civic Hospital,45.3,0.294,70.6,Light Green
5050035.00,Urban,The Glebe Annex-Little Italy,46.7,0.333,66.7,Yellow
5050036.00,Urban,Glebe-Patterson Creek,44.6,0.275,72.5,Light Green
5050037.00,Urban,Centretown-Elgin St,45.3,0.294,70.6,Light Green
5050038.00,Urban,Centretown-Bank St,43.3,0.239,76.1,Light Green
5050039.00,Urban,Centretown-Lyon St-McLeod St,43.1,0.233,76.7,Light Green
5050040.00,Urban,Centretown-Lyon St-Maclaren St,43.2,0.236,76.4,Light Green
5050041.00,Urban,Somerset-Chinatown,45.6,0.303,69.7,Yellow
5050042.00,Urban,Dalhousie-Rochester Heights,53.7,0.528,47.2,Red
5050043.00,Urban,Hintonburg,43.0,0.231,76.9,Light Green
5050044.00,Urban,Island Park-Fisher Park,47.5,0.356,64.4,Yellow
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,39.8,0.142,85.8,Green
5050046.00,Urban,Mechanicsville,43.8,0.253,74.7,Light Green
5050047.00,Urban,LeBreton Flats,36.6,0.053,94.7,Green
5050048.00,Urban,Centretown-Downtown,40.8,0.169,83.1,Green
5050049.00,Urban,Centretown-Golden Triangle,46.2,0.319,68.1,Yellow
5050050.00,Urban,University of Ottawa,56.0,0.592,40.8,Red
5050051.00,Urban,Sandy Hill-King Edward Ave,63.7,0.806,19.4,Red
