Financial Assets Indicator: Percentage of families with financial assets ,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,14.8,0.891,10.9,Red
5050001.04,Urban,South Keys,41.5,0.468,53.2,Light Green
5050001.05,Urban,Greenboro,31.5,0.626,37.4,Yellow
5050001.06,Urban,Greenboro East-Bruff Park,28.3,0.677,32.3,Yellow
5050001.07,Urban,Greenboro-Hunt Club Park,32.0,0.618,38.2,Yellow
5050001.08,Urban,Hunt Club Park-East Industrial,29.1,0.665,33.5,Yellow
5050002.01,Urban,Riverside Park South,54.7,0.260,74.0,Green
5050002.02,Urban,Hunt Club West-Owl Park,49.1,0.348,65.2,Light Green
5050002.04,Urban,Riverside Gate,67.7,0.054,94.6,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,25.4,0.722,27.8,Red
5050002.06,Urban,Hunt Club Woods,43.2,0.440,56.0,Light Green
5050003.00,Urban,Riverside Park,38.2,0.521,47.9,Light Green
5050004.00,Urban,Clementine,28.9,0.668,33.2,Yellow
5050005.00,Urban,Billings Bridge,37.8,0.527,47.3,Light Green
5050006.00,Urban,Alta Vista,61.0,0.159,84.1,Green
5050007.01,Urban,Playfair Park,56.7,0.228,77.2,Green
5050007.02,Urban,Heron Gate,8.7,0.987,1.3,Red
5050007.03,Urban,Guildwood Estates,51.6,0.308,69.2,Green
5050008.00,Urban,Canterbury,36.3,0.550,45.0,Yellow
5050009.00,Urban,Elmvale,42.5,0.452,54.8,Light Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,15.9,0.873,12.7,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,35.1,0.569,43.1,Yellow
5050011.03,Urban,Rideau River Park-Riviera,44.4,0.421,57.9,Light Green
5050011.04,Urban,Riverview-Blair,33.7,0.592,40.8,Yellow
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,15.8,0.874,12.6,Red
5050013.00,Urban,Overbrook-Donald Court,23.0,0.761,23.9,Red
5050014.00,Urban,Sandy Hill-Strathcona Heights,7.9,1.000,0.0,Red
5050015.00,Urban,Old Ottawa East-St Paul University,30.4,0.643,35.7,Yellow
5050016.00,Urban,Rideau Gardens,55.4,0.248,75.2,Green
5050017.00,Urban,Old Ottawa South-Brewer Park,55.3,0.250,75.0,Green
5050018.00,Urban,Glebe-Lansdowne,52.5,0.294,70.6,Green
5050019.00,Urban,Glebe South-Dows Lake,59.9,0.177,82.3,Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,30.1,0.647,35.3,Yellow
5050020.02,Urban,Carleton Heights,43.5,0.436,56.4,Light Green
5050021.00,Urban,Carlington-Alexander,22.5,0.768,23.2,Red
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,17.6,0.846,15.4,Red
5050023.01,Urban,Bel Air Heights,39.0,0.507,49.3,Light Green
5050023.02,Urban,Central Park,41.4,0.469,53.1,Light Green
5050024.00,Urban,Bel Air Park-Copeland Park,37.7,0.529,47.1,Light Green
5050025.00,Urban,Whitehaven-Glabar Park,51.0,0.317,68.3,Green
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,32.6,0.608,39.1,Yellow
5050027.00,Urban,Redwood-Morrison Gardens,22.6,0.766,23.4,Red
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,32.4,0.612,38.8,Yellow
5050029.00,Urban,Britannia Woods-Michele Heights,22.3,0.771,22.9,Red
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,33.0,0.602,39.8,Yellow
5050031.00,Urban,Lincoln Heights-McEwen Towers,42.3,0.456,54.4,Light Green
5050032.01,Urban,Woodpark,43.2,0.441,55.9,Light Green
5050032.02,Urban,Laurentian View-Highland Park,59.2,0.188,81.2,Green
5050033.01,Urban,Westboro-Dovercourt,47.6,0.372,62.8,Light Green
5050033.02,Urban,Westboro-Hampton Park,43.1,0.443,55.7,Light Green
5050034.00,Urban,Parkdale-Civic Hospital,63.5,0.120,88.0,Green
5050035.00,Urban,The Glebe Annex-Little Italy,33.5,0.595,40.5,Yellow
5050036.00,Urban,Glebe-Patterson Creek,60.0,0.175,82.5,Green
5050037.00,Urban,Centretown-Elgin St,26.9,0.699,30.1,Yellow
5050038.00,Urban,Centretown-Bank St,32.0,0.618,38.2,Yellow
5050039.00,Urban,Centretown-Lyon St-McLeod St,33.2,0.600,40.0,Yellow
5050040.00,Urban,Centretown-Lyon St-Maclaren St,28.0,0.682,31.8,Yellow
5050041.00,Urban,Somerset-Chinatown,26.7,0.702,29.8,Yellow
5050042.00,Urban,Dalhousie-Rochester Heights,20.4,0.802,19.8,Red
5050043.00,Urban,Hintonburg,33.1,0.600,40.0,Yellow
5050044.00,Urban,Island Park-Fisher Park,62.4,0.137,86.3,Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,49.2,0.346,65.3,Light Green
5050046.00,Urban,Mechanicsville,23.0,0.761,23.9,Red
5050047.00,Urban,LeBreton Flats,38.2,0.520,48.0,Light Green
5050048.00,Urban,Centretown-Downtown,39.0,0.507,49.3,Light Green
5050049.00,Urban,Centretown-Golden Triangle,32.8,0.606,39.4,Yellow
5050050.00,Urban,University of Ottawa,30.4,0.643,35.7,Yellow
