"Seniors living alone Indicator: Percentage of seniors, 65 and older who live alone ",,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTID,Urban-Rural,CT Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,40.2,0.577,42.3,Red
5050001.04,Urban,South Keys,32.1,0.439,56.1,Red
5050001.05,Urban,Greenboro,18.3,0.206,79.4,Green
5050001.06,Urban,Greenboro East-Bruff Park,25.8,0.334,66.6,Yellow
5050001.07,Urban,Greenboro-Hunt Club Park,15.7,0.161,83.9,Green
5050001.08,Urban,Hunt Club Park-East Industrial,11.4,0.090,91.0,Green
5050002.01,Urban,Riverside Park South,19.1,0.219,78.1,Green
5050002.02,Urban,Hunt Club West-Owl Park,18.0,0.201,79.9,Green
5050002.04,Urban,Riverside Gate,19.2,0.222,77.8,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,31.0,0.422,57.8,Red
5050002.06,Urban,Hunt Club Woods,16.8,0.181,81.9,Green
5050003,Urban,Riverside Park,29.4,0.394,60.6,Yellow
5050004,Urban,Clementine,47.7,0.703,29.7,Red
5050005,Urban,Billings Bridge,25.0,0.319,68.1,Yellow
5050006,Urban,Alta Vista,20.8,0.249,75.1,Light Green
5050007.01,Urban,Playfair Park,39.3,0.561,43.9,Red
5050007.02,Urban,Heron Gate,31.0,0.420,58.0,Red
5050007.03,Urban,Guildwood Estates,21.8,0.265,73.5,Light Green
5050008,Urban,Canterbury,31.0,0.422,57.8,Red
5050009,Urban,Elmvale,27.7,0.366,63.4,Yellow
5050010,Urban,Hawthorn Meadows-Confederation Court,30.5,0.413,58.7,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,38.2,0.542,45.8,Red
5050011.03,Urban,Rideau River Park-Riviera,34.2,0.476,52.4,Red
5050011.04,Urban,Riverview-Blair,31.8,0.434,56.6,Red
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,29.0,0.388,61.2,Yellow
5050013,Urban,Overbrook-Donald Court,32.1,0.440,56.0,Red
5050014,Urban,Sandy Hill-Strathcona Heights,50.0,0.742,25.8,Red
5050015,Urban,Old Ottawa East-St Paul University,25.0,0.319,68.1,Yellow
5050016,Urban,Rideau Gardens,24.6,0.313,68.7,Light Green
5050017,Urban,Old Ottawa South-Brewer Park,19.8,0.231,76.9,Green
5050018,Urban,Glebe-Lansdowne,31.6,0.431,56.9,Red
5050019,Urban,Glebe South-Dows Lake,25.3,0.325,67.5,Yellow
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,36.5,0.514,48.6,Red
5050020.02,Urban,Carleton Heights,14.9,0.149,85.1,Green
5050021,Urban,Carlington-Alexander,36.1,0.507,49.3,Red
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,40.5,0.582,41.8,Red
5050023.01,Urban,Bel Air Heights,34.2,0.475,52.5,Red
5050023.02,Urban,Central Park,25.7,0.332,66.8,Yellow
5050024,Urban,Bel Air Park-Copeland Park,22.9,0.284,71.6,Light Green
5050025,Urban,Whitehaven-Glabar Park,24.8,0.315,68.5,Yellow
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,24.0,0.303,69.7,Light Green
5050027,Urban,Redwood-Morrison Gardens,29.9,0.402,59.8,Red
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,24.0,0.303,69.7,Light Green
5050029,Urban,Britannia Woods-Michele Heights,44.0,0.641,35.9,Red
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,47.3,0.697,30.3,Red
5050031,Urban,Lincoln Heights-McEwen Towers,49.2,0.729,27.1,Red
5050032.01,Urban,Woodpark,48.4,0.715,28.5,Red
5050032.02,Urban,Laurentian View-Highland Park,33.6,0.465,53.5,Red
5050033.01,Urban,Westboro-Dovercourt,26.4,0.343,65.7,Yellow
5050033.02,Urban,Westboro-Hampton Park,51.5,0.768,23.2,Red
5050034,Urban,Parkdale-Civic Hospital,19.2,0.221,77.9,Green
5050035,Urban,The Glebe Annex-Little Italy,33.3,0.460,54.0,Red
5050036,Urban,Glebe-Patterson Creek,20.8,0.248,75.2,Light Green
5050037,Urban,Centretown-Elgin St,63.5,0.971,2.9,Red
5050038,Urban,Centretown-Bank St,58.2,0.881,11.9,Red
5050039,Urban,Centretown-Lyon St-McLeod St,37.5,0.531,46.9,Red
5050040,Urban,Centretown-Lyon St-Maclaren St,43.1,0.626,37.4,Red
5050041,Urban,Somerset-Chinatown,51.6,0.769,23.1,Red
5050042,Urban,Dalhousie-Rochester Heights,55.0,0.826,17.4,Red
5050043,Urban,Hintonburg,35.7,0.501,49.9,Red
5050044,Urban,Island Park-Fisher Park,21.3,0.257,74.3,Light Green
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,33.1,0.457,54.3,Red
5050046,Urban,Mechanicsville,53.3,0.798,20.2,Red
5050047,Urban,LeBreton Flats,25.0,0.319,68.1,Yellow
5050048,Urban,Centretown-Downtown,48.7,0.720,28.0,Red
5050049,Urban,Centretown-Golden Triangle,47.7,0.703,29.7,Red
5050050,Urban,University of Ottawa,60.0,0.912,8.8,Red
5050051,Urban,Sandy Hill-King Edward Ave,39.7,0.568,43.2,Red
