Usable Green Space Indicator: the average amount of green space per square kilometer. Weighted using population weights.,,,,,,,
Physical Environment Domain,,,,,,,
,,,,,,,
CTUID,Urban-Rural,CT-Name, Value ,Standardized Value,Score (0-100),Red-Green,
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea," 451,383 ",0.606,39.4,Light Green,
5050001.04,Urban,South Keys," 495,099 ",0.567,43.3,Light Green,
5050001.05,Urban,Greenboro," 529,530 ",0.536,46.4,Light Green,
5050001.06,Urban,Greenboro East-Bruff Park," 805,837 ",0.287,71.3,Green,
5050001.07,Urban,Greenboro-Hunt Club Park," 318,062 ",0.727,27.3,Yellow,
5050001.08,Urban,Hunt Club Park-East Industrial," 252,306 ",0.786,21.4,Red,
5050002.01,Urban,Riverside Park South," 891,260 ",0.210,79.0,Green,
5050002.02,Urban,Hunt Club West-Owl Park," 727,580 ",0.358,64.2,Green,
5050002.04,Urban,Riverside Gate," 756,389 ",0.332,66.8,Green,
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court," 890,383 ",0.211,78.9,Green,
5050002.06,Urban,Hunt Club Woods," 1,076,324 ",0.043,95.7,Green,
5050003,Urban,Riverside Park," 897,611 ",0.204,79.6,Green,
5050004,Urban,Clementine," 644,424 ",0.433,56.7,Green,
5050005,Urban,Billings Bridge," 486,581 ",0.575,42.5,Light Green,
5050006,Urban,Alta Vista," 534,198 ",0.532,46.8,Light Green,
5050007.01,Urban,Playfair Park," 757,542 ",0.331,66.9,Green,
5050007.02,Urban,Heron Gate," 539,667 ",0.527,47.3,Light Green,
5050007.03,Urban,Guildwood Estates," 418,780 ",0.636,36.4,Yellow,
5050008,Urban,Canterbury," 313,849 ",0.730,27.0,Yellow,
5050009,Urban,Elmvale," 438,016 ",0.619,38.1,Yellow,
5050010,Urban,Hawthorn Meadows-Confederation Court," 244,731 ",0.793,20.7,Red,
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights," 249,921 ",0.788,21.2,Red,
5050011.03,Urban,Rideau River Park-Riviera," 889,085 ",0.212,78.8,Green,
5050011.04,Urban,Riverview-Blair," 648,097 ",0.429,57.1,Green,
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court," 249,295 ",0.789,21.1,Red,
5050013,Urban,Overbrook-Donald Court," 434,884 ",0.621,37.9,Yellow,
5050014,Urban,Sandy Hill-Strathcona Heights," 773,537 ",0.316,68.4,Green,
5050015,Urban,Old Ottawa East-St Paul University," 832,843 ",0.263,73.7,Green,
5050016,Urban,Rideau Gardens," 703,218 ",0.380,62.0,Green,
5050017,Urban,Old Ottawa South-Brewer Park," 942,900 ",0.164,83.6,Green,
5050018,Urban,Glebe-Lansdowne," 456,279 ",0.602,39.8,Light Green,
5050019,Urban,Glebe South-Dows Lake," 587,704 ",0.484,51.6,Light Green,
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University," 636,268 ",0.440,56.0,Green,
5050020.02,Urban,Carleton Heights," 519,526 ",0.545,45.5,Light Green,
5050021,Urban,Carlington-Alexander," 226,066 ",0.809,19.1,Red,
5050022,Urban,Carlington-Belleview-Lepage-Caldwell," 395,391 ",0.657,34.3,Yellow,
5050023.01,Urban,Bel Air Heights," 435,666 ",0.621,37.9,Yellow,
5050023.02,Urban,Central Park," 419,193 ",0.635,36.5,Yellow,
5050024,Urban,Bel Air Park-Copeland Park," 604,088 ",0.469,53.1,Green,
5050025,Urban,Whitehaven-Glabar Park," 486,856 ",0.575,42.5,Light Green,
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview," 590,282 ",0.481,51.9,Light Green,
5050027,Urban,Redwood-Morrison Gardens," 324,126 ",0.721,27.9,Yellow,
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm," 518,479 ",0.546,45.4,Light Green,
5050029,Urban,Britannia Woods-Michele Heights," 605,719 ",0.467,53.3,Green,
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers," 1,124,493 ",0.000,100.0,Green,
5050031,Urban,Lincoln Heights-McEwen Towers," 648,839 ",0.429,57.1,Green,
5050032.01,Urban,Woodpark," 247,817 ",0.790,21.0,Red,
5050032.02,Urban,Laurentian View-Highland Park," 322,699 ",0.722,27.8,Yellow,
5050033.01,Urban,Westboro-Dovercourt," 281,582 ",0.759,24.1,Yellow,
5050033.02,Urban,Westboro-Hampton Park," 340,479 ",0.706,29.4,Yellow,
5050034,Urban,Parkdale-Civic Hospital," 398,677 ",0.654,34.6,Yellow,
