" Crime against the Property Indicator: Crime rates - crime against the property per 1,000 people",,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTID,Urban-Rural,CT Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,53.05,0.072,92.76,Yellow
5050001.04,Urban,South Keys,122.95,0.194,80.61,Red
5050001.05,Urban,Greenboro,24.67,0.023,97.70,Light Green
5050001.06,Urban,Greenboro East-Bruff Park,24.67,0.023,97.70,Light Green
5050001.07,Urban,Greenboro-Hunt Club Park,19.64,0.014,98.58,Green
5050001.08,Urban,Hunt Club Park-East Industrial,418.34,0.708,29.22,Red
5050002.01,Urban,Riverside Park South,21.48,0.017,98.25,Green
5050002.02,Urban,Hunt Club West-Owl Park,26.54,0.026,97.38,Light Green
5050002.04,Urban,Riverside Gate,21.48,0.017,98.25,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,26.54,0.026,97.38,Light Green
5050002.06,Urban,Hunt Club Woods,21.48,0.017,98.25,Green
5050003,Urban,Riverside Park,32.86,0.037,96.28,Light Green
5050004,Urban,Clementine,57.15,0.080,92.05,Yellow
5050005,Urban,Billings Bridge,57.15,0.080,92.05,Yellow
5050006,Urban,Alta Vista,57.15,0.080,92.05,Yellow
5050007.01,Urban,Playfair Park,28.45,0.030,97.04,Light Green
5050007.02,Urban,Heron Gate,53.05,0.072,92.76,Yellow
5050007.03,Urban,Guildwood Estates,28.45,0.030,97.04,Light Green
5050008,Urban,Canterbury,40.56,0.051,94.94,Yellow
5050009,Urban,Elmvale,40.56,0.051,94.94,Yellow
5050010,Urban,Hawthorn Meadows-Confederation Court,30.02,0.032,96.77,Light Green
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,418.34,0.708,29.22,Red
5050011.03,Urban,Rideau River Park-Riviera,418.34,0.708,29.22,Red
5050011.04,Urban,Riverview-Blair,40.56,0.051,94.94,Yellow
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,135.20,0.215,78.47,Red
5050013,Urban,Overbrook-Donald Court,135.20,0.215,78.47,Red
5050014,Urban,Sandy Hill-Strathcona Heights,100.36,0.155,84.54,Red
5050015,Urban,Old Ottawa East-St Paul University,42.23,0.054,94.65,Yellow
5050016,Urban,Rideau Gardens,34.87,0.041,95.93,Yellow
5050017,Urban,Old Ottawa South-Brewer Park,34.87,0.041,95.93,Yellow
5050018,Urban,Glebe-Lansdowne,85.15,0.128,87.18,Red
5050019,Urban,Glebe South-Dows Lake,85.15,0.128,87.18,Red
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,67.45,0.097,90.26,Yellow
5050020.02,Urban,Carleton Heights,64.35,0.092,90.80,Yellow
5050021,Urban,Carlington-Alexander,78.86,0.117,88.27,Red
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,78.86,0.117,88.27,Red
5050023.01,Urban,Bel Air Heights,32.31,0.036,96.37,Light Green
5050023.02,Urban,Central Park,67.45,0.097,90.26,Yellow
5050024,Urban,Bel Air Park-Copeland Park,32.31,0.036,96.37,Light Green
5050025,Urban,Whitehaven-Glabar Park,70.14,0.102,89.79,Yellow
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,52.11,0.071,92.93,Yellow
5050027,Urban,Redwood-Morrison Gardens,29.49,0.031,96.86,Light Green
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,35.60,0.042,95.80,Yellow
5050029,Urban,Britannia Woods-Michele Heights,35.60,0.042,95.80,Yellow
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,57.80,0.081,91.94,Yellow
5050031,Urban,Lincoln Heights-McEwen Towers,33.30,0.038,96.20,Yellow
5050032.01,Urban,Woodpark,58.72,0.082,91.78,Yellow
5050032.02,Urban,Laurentian View-Highland Park,33.30,0.038,96.20,Yellow
5050033.01,Urban,Westboro-Dovercourt,58.72,0.082,91.78,Yellow
5050033.02,Urban,Westboro-Hampton Park,94.26,0.144,85.60,Red
5050034,Urban,Parkdale-Civic Hospital,67.45,0.097,90.26,Yellow
5050035,Urban,The Glebe Annex-Little Italy,132.03,0.210,79.03,Red
5050036,Urban,Glebe-Patterson Creek,85.15,0.128,87.18,Red
5050037,Urban,Centretown-Elgin St,136.32,0.217,78.28,Red
5050038,Urban,Centretown-Bank St,136.32,0.217,78.28,Red
5050039,Urban,Centretown-Lyon St-McLeod St,136.32,0.217,78.28,Red
5050040,Urban,Centretown-Lyon St-Maclaren St,136.32,0.217,78.28,Red
5050041,Urban,Somerset-Chinatown,132.03,0.210,79.03,Red
5050042,Urban,Dalhousie-Rochester Heights,132.03,0.210,79.03,Red
5050043,Urban,Hintonburg,68.95,0.100,90.00,Yellow
5050044,Urban,Island Park-Fisher Park,52.40,0.071,92.88,Yellow
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,94.26,0.144,85.60,Red
5050046,Urban,Mechanicsville,68.95,0.100,90.00,Yellow
5050047,Urban,LeBreton Flats,,,,No data
5050048,Urban,Centretown-Downtown,136.32,0.217,78.28,Red
5050049,Urban,Centretown-Golden Triangle,136.32,0.217,78.28,Red
5050050,Urban,University of Ottawa,100.36,0.155,84.54,Red
5050051,Urban,Sandy Hill-King Edward Ave,100.36,0.155,84.54,Red
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,100.36,0.155,84.54,Red
