Low Income Indicator: Percentage of people living below the low income measure after tax (LIM-AT) ,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score,Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,39.2,0.647,35.3,Red
5050001.04,Urban,South Keys,14.7,0.219,78.2,Yellow
5050001.05,Urban,Greenboro,15.3,0.229,77.1,Red
5050001.06,Urban,Greenboro East-Bruff Park,19.6,0.304,69.6,Red
5050001.07,Urban,Greenboro-Hunt Club Park,21.2,0.332,66.8,Red
5050001.08,Urban,Hunt Club Park-East Industrial,16.0,0.241,75.9,Red
5050002.01,Urban,Riverside Park South,5.6,0.059,94.1,Green
5050002.02,Urban,Hunt Club West-Owl Park,10.7,0.149,85.1,Light Green
5050002.04,Urban,Riverside Gate,8.0,0.101,89.9,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,30.4,0.493,50.7,Red
5050002.06,Urban,Hunt Club Woods,8.1,0.103,89.7,Green
5050003.00,Urban,Riverside Park,16.6,0.252,74.8,Red
5050004.00,Urban,Clementine,26.3,0.421,57.9,Red
5050005.00,Urban,Billings Bridge,21.6,0.339,66.1,Red
5050006.00,Urban,Alta Vista,5.1,0.051,94.9,Green
5050007.01,Urban,Playfair Park,10.3,0.142,85.8,Light Green
5050007.02,Urban,Heron Gate,48.1,0.802,19.8,Red
5050007.03,Urban,Guildwood Estates,8.3,0.107,89.3,Green
5050008.00,Urban,Canterbury,13.7,0.201,79.9,Yellow
5050009.00,Urban,Elmvale,9.2,0.122,87.8,Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,35.4,0.580,42.0,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,19.2,0.297,70.3,Red
5050011.03,Urban,Rideau River Park-Riviera,33.5,0.547,45.3,Red
5050011.04,Urban,Riverview-Blair,22.7,0.358,64.2,Red
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,39.5,0.652,34.8,Red
5050013.00,Urban,Overbrook-Donald Court,30.5,0.495,50.5,Red
5050014.00,Urban,Sandy Hill-Strathcona Heights,59.4,1.000,0.0,Red
5050015.00,Urban,Old Ottawa East-St Paul University,26.6,0.427,57.3,Red
5050016.00,Urban,Rideau Gardens,6.3,0.072,92.8,Green
5050017.00,Urban,Old Ottawa South-Brewer Park,6.7,0.079,92.1,Green
5050018.00,Urban,Glebe-Lansdowne,7.9,0.100,90.0,Green
5050019.00,Urban,Glebe South-Dows Lake,7.1,0.086,91.4,Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,28.1,0.453,54.7,Red
5050020.02,Urban,Carleton Heights,9.5,0.128,87.2,Green
5050021.00,Urban,Carlington-Alexander,22.1,0.348,65.2,Red
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,40.5,0.670,33.0,Red
5050023.01,Urban,Bel Air Heights,14.4,0.213,78.7,Yellow
5050023.02,Urban,Central Park,11.5,0.163,83.7,Light Green
5050024.00,Urban,Bel Air Park-Copeland Park,13.5,0.198,80.2,Yellow
5050025.00,Urban,Whitehaven-Glabar Park,7.7,0.096,90.4,Green
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,16.1,0.243,75.7,Red
5050027.00,Urban,Redwood-Morrison Gardens,23.9,0.379,62.1,Red
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,20.2,0.315,68.5,Red
5050029.00,Urban,Britannia Woods-Michele Heights,34.3,0.561,43.9,Red
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,24.2,0.385,61.5,Red
5050031.00,Urban,Lincoln Heights-McEwen Towers,15.7,0.236,76.4,Red
5050032.01,Urban,Woodpark,15.7,0.236,76.4,Red
5050032.02,Urban,Laurentian View-Highland Park,8.9,0.117,88.3,Green
5050033.01,Urban,Westboro-Dovercourt,8.8,0.115,88.5,Green
5050033.02,Urban,Westboro-Hampton Park,14.8,0.220,78.0,Yellow
5050034.00,Urban,Parkdale-Civic Hospital,4.1,0.033,96.7,Green
5050035.00,Urban,The Glebe Annex-Little Italy,20.7,0.323,67.7,Red
5050036.00,Urban,Glebe-Patterson Creek,5.7,0.061,93.9,Green
5050037.00,Urban,Centretown-Elgin St,21.4,0.336,66.4,Red
5050038.00,Urban,Centretown-Bank St,29.2,0.472,52.8,Red
5050039.00,Urban,Centretown-Lyon St-McLeod St,20.7,0.323,67.7,Red
5050040.00,Urban,Centretown-Lyon St-Maclaren St,18.9,0.292,70.8,Red
5050041.00,Urban,Somerset-Chinatown,26.4,0.423,57.7,Red
5050042.00,Urban,Dalhousie-Rochester Heights,39.6,0.654,34.6,Red
5050043.00,Urban,Hintonburg,13.6,0.199,80.1,Yellow
5050044.00,Urban,Island Park-Fisher Park,4.4,0.038,96.2,Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,9.2,0.122,87.8,Green
5050046.00,Urban,Mechanicsville,26.9,0.432,56.8,Red
5050047.00,Urban,LeBreton Flats,10.6,0.147,85.3,Light Green
5050048.00,Urban,Centretown-Downtown,17.3,0.264,73.6,Red
5050049.00,Urban,Centretown-Golden Triangle,12.4,0.178,82.2,Light Green
5050050.00,Urban,University of Ottawa,,,,No data
5050051.00,Urban,Sandy Hill-King Edward Ave,29.3,0.474,52.6,Red
