Walkability Score: Walk Score from WalkScore.com,,,,,,
Physical Environment Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Score (0-100),Standardized Score,Red-Green,
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,57,0.426,Light Green,
5050001.04,Urban,South Keys,66,0.333,Light Green,
5050001.05,Urban,Greenboro,56,0.434,Light Green,
5050001.06,Urban,Greenboro East-Bruff Park,55,0.442,Light Green,
5050001.07,Urban,Greenboro-Hunt Club Park,41,0.588,Yellow,
5050001.08,Urban,Hunt Club Park-East Industrial,37,0.622,Yellow,
5050002.01,Urban,Riverside Park South,22,0.774,Red,
5050002.02,Urban,Hunt Club West-Owl Park,39,0.604,Yellow,
5050002.04,Urban,Riverside Gate,35,0.652,Yellow,
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,49,0.503,Light Green,
5050002.06,Urban,Hunt Club Woods,35,0.652,Yellow,
5050003,Urban,Riverside Park,43,0.562,Yellow,
5050004,Urban,Clementine,80,0.195,Green,
5050005,Urban,Billings Bridge,70,0.291,Green,
5050006,Urban,Alta Vista,35,0.649,Yellow,
5050007.01,Urban,Playfair Park,41,0.582,Yellow,
5050007.02,Urban,Heron Gate,59,0.404,Light Green,
5050007.03,Urban,Guildwood Estates,49,0.505,Light Green,
5050008,Urban,Canterbury,51,0.481,Light Green,
5050009,Urban,Elmvale,59,0.407,Light Green,
5050010,Urban,Hawthorn Meadows-Confederation Court,62,0.370,Light Green,
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,57,0.425,Light Green,
5050011.03,Urban,Rideau River Park-Riviera,37,0.626,Yellow,
5050011.04,Urban,Riverview-Blair,56,0.431,Light Green,
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,79,0.199,Green,
5050013,Urban,Overbrook-Donald Court,69,0.301,Light Green,
5050014,Urban,Sandy Hill-Strathcona Heights,70,0.293,Green,
5050015,Urban,Old Ottawa East-St Paul University,75,0.242,Green,
5050016,Urban,Rideau Gardens,53,0.465,Light Green,
5050017,Urban,Old Ottawa South-Brewer Park,80,0.192,Green,
5050018,Urban,Glebe-Lansdowne,94,0.051,Green,
5050019,Urban,Glebe South-Dows Lake,82,0.172,Green,
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,62,0.375,Light Green,
5050020.02,Urban,Carleton Heights,47,0.521,Yellow,
5050021,Urban,Carlington-Alexander,64,0.354,Light Green,
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,73,0.263,Green,
5050023.01,Urban,Bel Air Heights,49,0.502,Light Green,
5050023.02,Urban,Central Park,47,0.530,Yellow,
5050024,Urban,Bel Air Park-Copeland Park,38,0.612,Yellow,
5050025,Urban,Whitehaven-Glabar Park,63,0.362,Light Green,
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,50,0.494,Light Green,
5050027,Urban,Redwood-Morrison Gardens,53,0.461,Light Green,
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,61,0.389,Light Green,
5050029,Urban,Britannia Woods-Michele Heights,73,0.267,Green,
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,60,0.390,Light Green,
5050031,Urban,Lincoln Heights-McEwen Towers,64,0.357,Light Green,
5050032.01,Urban,Woodpark,78,0.210,Green,
5050032.02,Urban,Laurentian View-Highland Park,63,0.364,Light Green,
5050033.01,Urban,Westboro-Dovercourt,81,0.182,Green,
5050033.02,Urban,Westboro-Hampton Park,82,0.177,Green,
5050034,Urban,Parkdale-Civic Hospital,68,0.316,Light Green,
5050035,Urban,The Glebe Annex-Little Italy,87,0.126,Green,
5050036,Urban,Glebe-Patterson Creek,91,0.081,Green,
5050037,Urban,Centretown-Elgin St,97,0.020,Green,
5050038,Urban,Centretown-Bank St,99,0.000,Green,
5050039,Urban,Centretown-Lyon St-McLeod St,95,0.040,Green,
5050040,Urban,Centretown-Lyon St-Maclaren St,95,0.040,Green,
5050041,Urban,Somerset-Chinatown,91,0.081,Green,
5050042,Urban,Dalhousie-Rochester Heights,94,0.051,Green,
5050043,Urban,Hintonburg,91,0.081,Green,
5050044,Urban,Island Park-Fisher Park,72,0.278,Green,
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,78,0.212,Green,
5050046,Urban,Mechanicsville,74,0.253,Green,
5050047,Urban,LeBreton Flats,73,0.263,Green,
5050048,Urban,Centretown-Downtown,96,0.030,Green,
5050049,Urban,Centretown-Golden Triangle,90,0.091,Green,
5050050,Urban,University of Ottawa,92,0.071,Green,
5050051,Urban,Sandy Hill-King Edward Ave,88,0.111,Green,
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,87,0.121,Green,
