Proximity to Childcare Indicator: Average capacity of childcare services within a 10 minute driving distance per 10 children aged 0 to 5,,,,,,
Social and Human Development Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,49,0.974,2.6,Yellow
5050001.04,Urban,South Keys,201,0.890,11.0,Green
5050001.05,Urban,Greenboro,55,0.970,3.0,Yellow
5050001.06,Urban,Greenboro East-Bruff Park,54,0.971,2.9,Yellow
5050001.07,Urban,Greenboro-Hunt Club Park,87,0.953,4.7,Light Green
5050001.08,Urban,Hunt Club Park-East Industrial,85,0.954,4.6,Light Green
5050002.01,Urban,Riverside Park South,145,0.921,7.9,Green
5050002.02,Urban,Hunt Club West-Owl Park,99,0.946,5.4,Light Green
5050002.04,Urban,Riverside Gate,484,0.735,26.5,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,51,0.973,2.7,Yellow
5050002.06,Urban,Hunt Club Woods,180,0.902,9.8,Green
5050003.00,Urban,Riverside Park,133,0.928,7.2,Green
5050004.00,Urban,Clementine,258,0.859,14.1,Green
5050005.00,Urban,Billings Bridge,107,0.942,5.8,Light Green
5050006.00,Urban,Alta Vista,165,0.910,9.0,Green
5050007.01,Urban,Playfair Park,318,0.826,17.4,Green
5050007.02,Urban,Heron Gate,77,0.958,4.2,Light Green
5050007.03,Urban,Guildwood Estates,134,0.927,7.3,Green
5050008.00,Urban,Canterbury,113,0.939,6.1,Light Green
5050009.00,Urban,Elmvale,137,0.925,7.5,Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,137,0.925,7.5,Green
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,81,0.956,4.4,Light Green
5050011.03,Urban,Rideau River Park-Riviera,646,0.647,35.3,Green
5050011.04,Urban,Riverview-Blair,170,0.907,9.3,Green
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,127,0.931,6.9,Light Green
5050013.00,Urban,Overbrook-Donald Court,157,0.915,8.5,Green
5050014.00,Urban,Sandy Hill-Strathcona Heights,235,0.872,12.8,Green
5050015.00,Urban,Old Ottawa East-St Paul University,267,0.854,14.6,Green
5050016.00,Urban,Rideau Gardens,143,0.922,7.8,Green
5050017.00,Urban,Old Ottawa South-Brewer Park,174,0.905,9.5,Green
5050018.00,Urban,Glebe-Lansdowne,222,0.879,12.1,Green
5050019.00,Urban,Glebe South-Dows Lake,253,0.862,13.8,Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,185,0.899,10.1,Green
5050020.02,Urban,Carleton Heights,229,0.875,12.5,Green
5050021.00,Urban,Carlington-Alexander,148,0.919,8.1,Green
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,125,0.932,6.8,Light Green
5050023.01,Urban,Bel Air Heights,159,0.913,8.7,Green
5050023.02,Urban,Central Park,145,0.921,7.9,Green
5050024.00,Urban,Bel Air Park-Copeland Park,289,0.842,15.8,Green
5050025.00,Urban,Whitehaven-Glabar Park,145,0.921,7.9,Green
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,127,0.931,6.9,Light Green
5050027.00,Urban,Redwood-Morrison Gardens,149,0.919,8.1,Green
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,72,0.961,3.9,Yellow
5050029.00,Urban,Britannia Woods-Michele Heights,93,0.950,5.0,Light Green
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,100,0.946,5.4,Light Green
5050031.00,Urban,Lincoln Heights-McEwen Towers,180,0.902,9.8,Green
5050032.01,Urban,Woodpark,280,0.847,15.3,Green
5050032.02,Urban,Laurentian View-Highland Park,150,0.918,8.2,Green
5050033.01,Urban,Westboro-Dovercourt,122,0.934,6.6,Light Green
5050033.02,Urban,Westboro-Hampton Park,261,0.858,14.2,Green
5050034.00,Urban,Parkdale-Civic Hospital,217,0.882,11.8,Green
5050035.00,Urban,The Glebe Annex-Little Italy,306,0.833,16.7,Green
5050036.00,Urban,Glebe-Patterson Creek,290,0.842,15.8,Green
5050037.00,Urban,Centretown-Elgin St,323,0.824,17.6,Green
5050038.00,Urban,Centretown-Bank St,329,0.820,18.0,Green
5050039.00,Urban,Centretown-Lyon St-McLeod St,518,0.717,28.3,Green
5050040.00,Urban,Centretown-Lyon St-Maclaren St,267,0.854,14.6,Green
5050041.00,Urban,Somerset-Chinatown,187,0.898,10.2,Green
5050042.00,Urban,Dalhousie-Rochester Heights,330,0.820,18.0,Green
5050043.00,Urban,Hintonburg,195,0.894,10.6,Green
5050044.00,Urban,Island Park-Fisher Park,239,0.870,13.0,Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,66,0.964,3.6,Yellow
5050046.00,Urban,Mechanicsville,167,0.909,9.1,Green
5050047.00,Urban,LeBreton Flats,1826,0.000,100.0,Green
5050048.00,Urban,Centretown-Downtown,381,0.792,20.8,Green
5050049.00,Urban,Centretown-Golden Triangle,688,0.624,37.6,Green
5050050.00,Urban,University of Ottawa,,,,No data
5050051.00,Urban,Sandy Hill-King Edward Ave,385,0.790,21.0,Green
