Mobility Status Indicator: Percentage of the population who moved in the last 5 years ,,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTID,Urban-Rural,CT Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,48.1,0.466,53.43,Red
5050001.04,Urban,South Keys,37.4,0.297,70.35,Light Green
5050001.05,Urban,Greenboro,30.9,0.194,80.64,Green
5050001.06,Urban,Greenboro East-Bruff Park,36.3,0.279,72.10,Light Green
5050001.07,Urban,Greenboro-Hunt Club Park,26.5,0.124,87.62,Green
5050001.08,Urban,Hunt Club Park-East Industrial,31.8,0.208,79.24,Light Green
5050002.01,Urban,Riverside Park South,29.3,0.168,83.18,Green
5050002.02,Urban,Hunt Club West-Owl Park,30.7,0.190,81.03,Green
5050002.04,Urban,Riverside Gate,21.9,0.051,94.94,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,44.9,0.415,58.52,Yellow
5050002.06,Urban,Hunt Club Woods,30.2,0.182,81.84,Green
5050003,Urban,Riverside Park,41.4,0.360,64.00,Yellow
5050004,Urban,Clementine,42.4,0.376,62.42,Yellow
5050005,Urban,Billings Bridge,40.6,0.347,65.27,Yellow
5050006,Urban,Alta Vista,25.6,0.110,89.05,Green
5050007.01,Urban,Playfair Park,39.2,0.325,67.47,Light Green
5050007.02,Urban,Heron Gate,67.4,0.773,22.67,Red
5050007.03,Urban,Guildwood Estates,26.2,0.119,88.10,Green
5050008,Urban,Canterbury,40.8,0.351,64.87,Yellow
5050009,Urban,Elmvale,30.7,0.190,80.99,Green
5050010,Urban,Hawthorn Meadows-Confederation Court,43.4,0.393,60.74,Yellow
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,40.1,0.340,66.02,Yellow
5050011.03,Urban,Rideau River Park-Riviera,62.1,0.688,31.18,Red
5050011.04,Urban,Riverview-Blair,47.1,0.451,54.93,Yellow
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,37.2,0.293,70.69,Light Green
5050013,Urban,Overbrook-Donald Court,48.6,0.475,52.54,Red
5050014,Urban,Sandy Hill-Strathcona Heights,39.4,0.328,67.22,Light Green
5050015,Urban,Old Ottawa East-St Paul University,61.9,0.685,31.54,Red
5050016,Urban,Rideau Gardens,28.7,0.158,84.22,Green
5050017,Urban,Old Ottawa South-Brewer Park,40.1,0.339,66.05,Yellow
5050018,Urban,Glebe-Lansdowne,49.5,0.489,51.12,Red
5050019,Urban,Glebe South-Dows Lake,34.5,0.251,74.94,Light Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,51.7,0.524,47.59,Red
5050020.02,Urban,Carleton Heights,26.1,0.118,88.24,Green
5050021,Urban,Carlington-Alexander,40.8,0.350,65.00,Yellow
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,48.9,0.479,52.10,Red
5050023.01,Urban,Bel Air Heights,43.0,0.386,61.40,Yellow
5050023.02,Urban,Central Park,40.7,0.348,65.16,Yellow
5050024,Urban,Bel Air Park-Copeland Park,36.5,0.282,71.81,Light Green
5050025,Urban,Whitehaven-Glabar Park,32.9,0.225,77.48,Light Green
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,41.8,0.367,63.31,Yellow
5050027,Urban,Redwood-Morrison Gardens,50.3,0.501,49.88,Red
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,34.0,0.243,75.70,Light Green
5050029,Urban,Britannia Woods-Michele Heights,49.2,0.484,51.55,Red
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,44.1,0.402,59.75,Yellow
5050031,Urban,Lincoln Heights-McEwen Towers,44.0,0.401,59.93,Yellow
5050032.01,Urban,Woodpark,47.6,0.458,54.23,Red
5050032.02,Urban,Laurentian View-Highland Park,28.2,0.150,85.01,Green
5050033.01,Urban,Westboro-Dovercourt,43.4,0.392,60.77,Yellow
5050033.02,Urban,Westboro-Hampton Park,46.5,0.441,55.89,Yellow
5050034,Urban,Parkdale-Civic Hospital,21.7,0.048,95.20,Green
5050035,Urban,The Glebe Annex-Little Italy,59.8,0.652,34.81,Red
5050036,Urban,Glebe-Patterson Creek,40.7,0.349,65.13,Yellow
5050037,Urban,Centretown-Elgin St,67.9,0.780,22.02,Red
5050038,Urban,Centretown-Bank St,65.7,0.745,25.51,Red
5050039,Urban,Centretown-Lyon St-McLeod St,65.2,0.738,26.16,Red
5050040,Urban,Centretown-Lyon St-Maclaren St,65.6,0.744,25.56,Red
5050041,Urban,Somerset-Chinatown,50.7,0.508,49.23,Red
5050042,Urban,Dalhousie-Rochester Heights,56.8,0.605,39.49,Red
5050043,Urban,Hintonburg,55.5,0.583,41.67,Red
5050044,Urban,Island Park-Fisher Park,28.7,0.159,84.08,Green
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,42.0,0.369,63.12,Yellow
5050046,Urban,Mechanicsville,54.0,0.560,44.00,Red
5050047,Urban,LeBreton Flats,72.2,0.848,15.16,Red
5050048,Urban,Centretown-Downtown,62.7,0.698,30.16,Red
5050049,Urban,Centretown-Golden Triangle,53.9,0.559,44.10,Red
5050050,Urban,University of Ottawa,81.7,1.000,0.00,Red
5050051,Urban,Sandy Hill-King Edward Ave,68.6,0.792,20.78,Red
