"Post-Secondary Education Indicator: Percentage of population aged 25 to 29 with postsecondary certificate, diploma or degree",,,,,,
Social and Human Development Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,67.3,0.514,48.6,Yellow
5050001.04,Urban,South Keys,84.4,0.246,75.4,Light Green
5050001.05,Urban,Greenboro,67.9,0.504,49.6,Yellow
5050001.06,Urban,Greenboro East-Bruff Park,78.8,0.333,66.7,Light Green
5050001.07,Urban,Greenboro-Hunt Club Park,73.3,0.419,58.1,Yellow
5050001.08,Urban,Hunt Club Park-East Industrial,68.3,0.498,50.2,Yellow
5050002.01,Urban,Riverside Park South,80.0,0.314,68.6,Light Green
5050002.02,Urban,Hunt Club West-Owl Park,61.9,0.599,40.1,Red
5050002.04,Urban,Riverside Gate,100.0,0.000,100.0,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,68.1,0.502,49.8,Yellow
5050002.06,Urban,Hunt Club Woods,78.1,0.344,65.6,Light Green
5050003.00,Urban,Riverside Park,70.4,0.465,53.5,Yellow
5050004.00,Urban,Clementine,66.7,0.524,47.6,Yellow
5050005.00,Urban,Billings Bridge,73.5,0.416,58.4,Yellow
5050006.00,Urban,Alta Vista,92.3,0.121,87.9,Green
5050007.01,Urban,Playfair Park,77.8,0.349,65.1,Light Green
5050007.02,Urban,Heron Gate,56.3,0.688,31.2,Red
5050007.03,Urban,Guildwood Estates,77.8,0.349,65.1,Light Green
5050008.00,Urban,Canterbury,74.3,0.404,59.6,Yellow
5050009.00,Urban,Elmvale,79.4,0.324,67.6,Light Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,60.0,0.629,37.1,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,78.8,0.333,66.7,Light Green
5050011.03,Urban,Rideau River Park-Riviera,87.2,0.201,79.9,Green
5050011.04,Urban,Riverview-Blair,80.2,0.311,68.9,Light Green
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,54.7,0.712,28.8,Red
5050013.00,Urban,Overbrook-Donald Court,66.7,0.524,47.6,Yellow
5050014.00,Urban,Sandy Hill-Strathcona Heights,62.5,0.589,41.1,Red
5050015.00,Urban,Old Ottawa East-St Paul University,88.8,0.176,82.4,Green
5050016.00,Urban,Rideau Gardens,81.0,0.299,70.1,Light Green
5050017.00,Urban,Old Ottawa South-Brewer Park,74.2,0.406,59.4,Yellow
5050018.00,Urban,Glebe-Lansdowne,86.1,0.218,78.2,Green
5050019.00,Urban,Glebe South-Dows Lake,77.4,0.356,64.4,Light Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,75.0,0.393,60.7,Yellow
5050020.02,Urban,Carleton Heights,80.8,0.302,69.8,Light Green
5050021.00,Urban,Carlington-Alexander,68.3,0.498,50.2,Yellow
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,49.5,0.794,20.6,Red
5050023.01,Urban,Bel Air Heights,78.4,0.340,66.0,Light Green
5050023.02,Urban,Central Park,81.4,0.292,70.8,Light Green
5050024.00,Urban,Bel Air Park-Copeland Park,74.6,0.400,60.0,Yellow
5050025.00,Urban,Whitehaven-Glabar Park,79.2,0.327,67.3,Light Green
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,77.2,0.359,64.1,Light Green
5050027.00,Urban,Redwood-Morrison Gardens,71.8,0.444,55.6,Yellow
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,69.9,0.473,52.7,Yellow
5050029.00,Urban,Britannia Woods-Michele Heights,57.6,0.666,33.4,Red
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,74.1,0.407,59.3,Yellow
5050031.00,Urban,Lincoln Heights-McEwen Towers,80.6,0.305,69.5,Light Green
5050032.01,Urban,Woodpark,73.5,0.417,58.3,Yellow
5050032.02,Urban,Laurentian View-Highland Park,86.0,0.219,78.1,Green
5050033.01,Urban,Westboro-Dovercourt,74.3,0.403,59.7,Yellow
5050033.02,Urban,Westboro-Hampton Park,81.4,0.292,70.8,Light Green
5050034.00,Urban,Parkdale-Civic Hospital,71.4,0.449,55.1,Yellow
5050035.00,Urban,The Glebe Annex-Little Italy,81.7,0.287,71.3,Light Green
5050036.00,Urban,Glebe-Patterson Creek,89.1,0.171,82.9,Green
5050037.00,Urban,Centretown-Elgin St,85.3,0.231,76.9,Green
5050038.00,Urban,Centretown-Bank St,85.6,0.227,77.3,Green
5050039.00,Urban,Centretown-Lyon St-McLeod St,78.7,0.334,66.6,Light Green
5050040.00,Urban,Centretown-Lyon St-Maclaren St,84.8,0.238,76.2,Light Green
5050041.00,Urban,Somerset-Chinatown,66.0,0.535,46.5,Yellow
5050042.00,Urban,Dalhousie-Rochester Heights,78.5,0.338,66.2,Light Green
5050043.00,Urban,Hintonburg,81.3,0.294,70.6,Light Green
5050044.00,Urban,Island Park-Fisher Park,100.0,0.000,100.0,Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,88.0,0.189,81.1,Green
5050046.00,Urban,Mechanicsville,82.4,0.277,72.3,Light Green
5050047.00,Urban,LeBreton Flats,89.5,0.165,83.5,Green
5050048.00,Urban,Centretown-Downtown,87.1,0.203,79.7,Green
5050049.00,Urban,Centretown-Golden Triangle,91.6,0.133,86.7,Green
5050050.00,Urban,University of Ottawa,95.0,0.079,92.1,Green
