"ED Mental Health and Substance Use Visits Indicator: the number of ED visits with mental health or substance use diagnoses per 100,000 population per year",,,,,,
Health Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,"2,468",0.122,87.8,Red
5050001.04,Urban,South Keys,"1,820",0.089,91.1,Light Green
5050001.05,Urban,Greenboro,"1,402",0.068,93.2,Green
5050001.06,Urban,Greenboro East-Bruff Park,"1,554",0.076,92.4,Light Green
5050001.07,Urban,Greenboro-Hunt Club Park,"1,675",0.082,91.8,Light Green
5050001.08,Urban,Hunt Club Park-East Industrial,"1,522",0.074,92.6,Light Green
5050002.01,Urban,Riverside Park South,"1,608",0.079,92.1,Light Green
5050002.02,Urban,Hunt Club West-Owl Park,"1,366",0.067,93.3,Green
5050002.04,Urban,Riverside Gate,947,0.045,95.5,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,"1,595",0.078,92.2,Light Green
5050002.06,Urban,Hunt Club Woods,"1,131",0.055,94.5,Green
5050003,Urban,Riverside Park,"1,587",0.078,92.2,Light Green
5050004,Urban,Clementine,"2,953",0.146,85.4,Red
5050005,Urban,Billings Bridge,"1,474",0.072,92.8,Light Green
5050006,Urban,Alta Vista,"1,163",0.056,94.4,Green
5050007.01,Urban,Playfair Park,"1,790",0.088,91.2,Light Green
5050007.02,Urban,Heron Gate,"2,694",0.133,86.7,Red
5050007.03,Urban,Guildwood Estates,"1,976",0.097,90.3,Yellow
5050008,Urban,Canterbury,"2,207",0.109,89.1,Red
5050009,Urban,Elmvale,"1,786",0.088,91.2,Light Green
5050010,Urban,Hawthorn Meadows-Confederation Court,"3,609",0.179,82.1,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,"2,340",0.115,88.5,Red
5050011.03,Urban,Rideau River Park-Riviera,801,0.038,96.2,Green
5050011.04,Urban,Riverview-Blair,"2,023",0.100,90.0,Yellow
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,"3,149",0.156,84.4,Red
5050013,Urban,Overbrook-Donald Court,"4,355",0.217,78.3,Red
5050014,Urban,Sandy Hill-Strathcona Heights,"4,029",0.200,80.0,Red
5050015,Urban,Old Ottawa East-St Paul University,"1,968",0.097,90.3,Yellow
5050016,Urban,Rideau Gardens,"1,668",0.082,91.8,Light Green
5050017,Urban,Old Ottawa South-Brewer Park,"1,640",0.080,92.0,Light Green
5050018,Urban,Glebe-Lansdowne,"1,924",0.095,90.5,Yellow
5050019,Urban,Glebe South-Dows Lake,"1,326",0.065,93.5,Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,"1,795",0.088,91.2,Light Green
5050020.02,Urban,Carleton Heights,"1,925",0.095,90.5,Yellow
5050021,Urban,Carlington-Alexander,"3,505",0.174,82.6,Red
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,"3,865",0.192,80.8,Red
5050023.01,Urban,Bel Air Heights,"1,977",0.097,90.3,Yellow
5050023.02,Urban,Central Park,"1,024",0.049,95.1,Green
5050024,Urban,Bel Air Park-Copeland Park,"2,243",0.111,88.9,Red
5050025,Urban,Whitehaven-Glabar Park,"1,941",0.095,90.5,Yellow
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,"2,140",0.105,89.5,Yellow
5050027,Urban,Redwood-Morrison Gardens,"2,580",0.128,87.2,Red
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,"2,245",0.111,88.9,Red
5050029,Urban,Britannia Woods-Michele Heights,"3,062",0.152,84.8,Red
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,"2,723",0.135,86.5,Red
5050031,Urban,Lincoln Heights-McEwen Towers,"2,469",0.122,87.8,Red
5050032.01,Urban,Woodpark,"2,329",0.115,88.5,Red
5050032.02,Urban,Laurentian View-Highland Park,"1,401",0.068,93.2,Green
5050033.01,Urban,Westboro-Dovercourt,"2,715",0.134,86.6,Red
5050033.02,Urban,Westboro-Hampton Park,"2,128",0.105,89.5,Yellow
5050034,Urban,Parkdale-Civic Hospital,"1,276",0.062,93.8,Green
5050035,Urban,The Glebe Annex-Little Italy,"3,096",0.153,84.7,Red
5050036,Urban,Glebe-Patterson Creek,"1,337",0.065,93.5,Green
5050037,Urban,Centretown-Elgin St,"3,344",0.166,83.4,Red
5050038,Urban,Centretown-Bank St,"3,879",0.193,80.7,Red
5050039,Urban,Centretown-Lyon St-McLeod St,"3,466",0.172,82.8,Red
5050040,Urban,Centretown-Lyon St-Maclaren St,"3,330",0.165,83.5,Red
5050041,Urban,Somerset-Chinatown,"3,717",0.185,81.5,Red
5050042,Urban,Dalhousie-Rochester Heights,"4,096",0.204,79.6,Red
5050043,Urban,Hintonburg,"1,813",0.089,91.1,Light Green
5050044,Urban,Island Park-Fisher Park,"1,195",0.058,94.2,Green
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,"1,730",0.085,91.5,Light Green
5050046,Urban,Mechanicsville,"3,095",0.153,84.7,Red
5050047,Urban,LeBreton Flats,"1,280",0.062,93.8,Green
5050048,Urban,Centretown-Downtown,"1,826",0.090,91.0,Light Green
5050049,Urban,Centretown-Golden Triangle,"4,022",0.200,80.0,Red
5050050,Urban,University of Ottawa,"19,938",1.000,0.0,Red
5050051,Urban,Sandy Hill-King Edward Ave,"3,345",0.166,83.4,Red
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,"2,496",0.123,87.7,Red
