"Secondary Education Indicator: Percentage of population aged 20 to 24 with no certificate, diploma or degree",,,,,,
Social and Human Development Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,11.9,0.416,58.4,Red
5050001.04,Urban,South Keys,0.0,0.000,100.0,Green
5050001.05,Urban,Greenboro,1.9,0.067,93.3,Light Green
5050001.06,Urban,Greenboro East-Bruff Park,5.3,0.186,81.4,Yellow
5050001.07,Urban,Greenboro-Hunt Club Park,4.3,0.152,84.8,Yellow
5050001.08,Urban,Hunt Club Park-East Industrial,2.4,0.082,91.8,Light Green
5050002.01,Urban,Riverside Park South,0.0,0.000,100.0,Green
5050002.02,Urban,Hunt Club West-Owl Park,0.0,0.000,100.0,Green
5050002.04,Urban,Riverside Gate,15.4,0.538,46.2,Red
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,10.8,0.376,62.4,Red
5050002.06,Urban,Hunt Club Woods,0.0,0.000,100.0,Green
5050003.00,Urban,Riverside Park,6.9,0.243,75.7,Yellow
5050004.00,Urban,Clementine,10.6,0.371,62.9,Red
5050005.00,Urban,Billings Bridge,2.9,0.102,89.8,Light Green
5050006.00,Urban,Alta Vista,4.1,0.143,85.7,Yellow
5050007.01,Urban,Playfair Park,8.0,0.280,72.0,Red
5050007.02,Urban,Heron Gate,17.2,0.601,39.9,Red
5050007.03,Urban,Guildwood Estates,9.8,0.343,65.7,Red
5050008.00,Urban,Canterbury,4.4,0.156,84.4,Yellow
5050009.00,Urban,Elmvale,0.0,0.000,100.0,Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,17.6,0.618,38.2,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,5.7,0.200,80.0,Yellow
5050011.03,Urban,Rideau River Park-Riviera,1.0,0.037,96.3,Green
5050011.04,Urban,Riverview-Blair,5.1,0.179,82.1,Yellow
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,18.1,0.633,36.7,Red
5050013.00,Urban,Overbrook-Donald Court,20.0,0.700,30.0,Red
5050014.00,Urban,Sandy Hill-Strathcona Heights,5.1,0.179,82.1,Yellow
5050015.00,Urban,Old Ottawa East-St Paul University,1.9,0.065,93.5,Light Green
5050016.00,Urban,Rideau Gardens,3.7,0.130,87.0,Light Green
5050017.00,Urban,Old Ottawa South-Brewer Park,3.9,0.138,86.2,Yellow
5050018.00,Urban,Glebe-Lansdowne,3.4,0.121,87.9,Light Green
5050019.00,Urban,Glebe South-Dows Lake,3.1,0.108,89.2,Light Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,1.7,0.060,94.0,Light Green
5050020.02,Urban,Carleton Heights,0.0,0.000,100.0,Green
5050021.00,Urban,Carlington-Alexander,12.4,0.433,56.7,Red
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,15.4,0.538,46.2,Red
5050023.01,Urban,Bel Air Heights,4.0,0.139,86.1,Yellow
5050023.02,Urban,Central Park,4.5,0.159,84.1,Yellow
5050024.00,Urban,Bel Air Park-Copeland Park,5.0,0.175,82.5,Yellow
5050025.00,Urban,Whitehaven-Glabar Park,4.5,0.159,84.1,Yellow
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,3.2,0.111,88.9,Light Green
5050027.00,Urban,Redwood-Morrison Gardens,3.5,0.123,87.7,Light Green
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,8.0,0.278,72.2,Red
5050029.00,Urban,Britannia Woods-Michele Heights,7.2,0.253,74.7,Yellow
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,12.8,0.448,55.2,Red
5050031.00,Urban,Lincoln Heights-McEwen Towers,4.0,0.140,86.0,Yellow
5050032.01,Urban,Woodpark,10.5,0.368,63.2,Red
5050032.02,Urban,Laurentian View-Highland Park,3.6,0.125,87.5,Light Green
5050033.01,Urban,Westboro-Dovercourt,5.9,0.206,79.4,Yellow
5050033.02,Urban,Westboro-Hampton Park,7.7,0.269,73.1,Red
5050034.00,Urban,Parkdale-Civic Hospital,0.0,0.000,100.0,Green
5050035.00,Urban,The Glebe Annex-Little Italy,5.7,0.199,80.1,Yellow
5050036.00,Urban,Glebe-Patterson Creek,0.0,0.000,100.0,Green
5050037.00,Urban,Centretown-Elgin St,1.0,0.036,96.4,Green
5050038.00,Urban,Centretown-Bank St,3.1,0.109,89.1,Light Green
5050039.00,Urban,Centretown-Lyon St-McLeod St,3.3,0.115,88.5,Light Green
5050040.00,Urban,Centretown-Lyon St-Maclaren St,3.5,0.122,87.8,Light Green
5050041.00,Urban,Somerset-Chinatown,14.0,0.490,51.0,Red
5050042.00,Urban,Dalhousie-Rochester Heights,9.6,0.337,66.3,Red
5050043.00,Urban,Hintonburg,3.7,0.130,87.0,Light Green
5050044.00,Urban,Island Park-Fisher Park,0.0,0.000,100.0,Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,0.0,0.000,100.0,Green
5050046.00,Urban,Mechanicsville,2.8,0.097,90.3,Light Green
5050047.00,Urban,LeBreton Flats,0.0,0.000,100.0,Green
5050048.00,Urban,Centretown-Downtown,0.0,0.000,100.0,Green
5050049.00,Urban,Centretown-Golden Triangle,0.0,0.000,100.0,Green
5050050.00,Urban,University of Ottawa,0.0,0.000,100.0,Green
5050051.00,Urban,Sandy Hill-King Edward Ave,1.7,0.059,94.1,Green
