Housing Affordability-Owners Indicator: Percentage of owner households spending more than 30% of income on housing ,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,27.3,0.501,49.91,Red
5050001.04,Urban,South Keys,23.8,0.437,56.33,Red
5050001.05,Urban,Greenboro,15.5,0.284,71.56,Yellow
5050001.06,Urban,Greenboro East-Bruff Park,19.2,0.352,64.77,Red
5050001.07,Urban,Greenboro-Hunt Club Park,17.3,0.317,68.26,Red
5050001.08,Urban,Hunt Club Park-East Industrial,14.6,0.268,73.21,Yellow
5050002.01,Urban,Riverside Park South,11.4,0.209,79.08,Light Green
5050002.02,Urban,Hunt Club West-Owl Park,9.6,0.176,82.39,Green
5050002.04,Urban,Riverside Gate,11.3,0.207,79.27,Light Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,26.0,0.477,52.29,Red
5050002.06,Urban,Hunt Club Woods,13.2,0.242,75.78,Light Green
5050003.00,Urban,Riverside Park,16.2,0.297,70.28,Yellow
5050004.00,Urban,Clementine,16.9,0.310,68.99,Yellow
5050005.00,Urban,Billings Bridge,15.3,0.281,71.93,Yellow
5050006.00,Urban,Alta Vista,10.9,0.200,80.00,Green
5050007.01,Urban,Playfair Park,9.6,0.176,82.39,Green
5050007.02,Urban,Heron Gate,54.5,1.000,0.00,Red
5050007.03,Urban,Guildwood Estates,11.6,0.213,78.72,Light Green
5050008.00,Urban,Canterbury,12.0,0.220,77.98,Light Green
5050009.00,Urban,Elmvale,12.2,0.224,77.61,Light Green
5050010.00,Urban,Hawthorn Meadows-Confederation Court,14.0,0.257,74.31,Light Green
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,15.2,0.279,72.11,Yellow
5050011.03,Urban,Rideau River Park-Riviera,21.7,0.398,60.18,Red
5050011.04,Urban,Riverview-Blair,10.1,0.185,81.47,Green
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,21.2,0.389,61.10,Red
5050013.00,Urban,Overbrook-Donald Court,16.6,0.305,69.54,Yellow
5050014.00,Urban,Sandy Hill-Strathcona Heights,0.0,0.000,100.00,Green
5050015.00,Urban,Old Ottawa East-St Paul University,14.1,0.259,74.13,Light Green
5050016.00,Urban,Rideau Gardens,10.0,0.183,81.65,Green
5050017.00,Urban,Old Ottawa South-Brewer Park,13.1,0.240,75.96,Light Green
5050018.00,Urban,Glebe-Lansdowne,16.1,0.295,70.46,Yellow
5050019.00,Urban,Glebe South-Dows Lake,10.4,0.191,80.92,Green
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,23.4,0.429,57.06,Red
5050020.02,Urban,Carleton Heights,12.8,0.235,76.51,Light Green
5050021.00,Urban,Carlington-Alexander,13.1,0.240,75.96,Light Green
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,22.0,0.404,59.63,Red
5050023.01,Urban,Bel Air Heights,16.3,0.299,70.09,Yellow
5050023.02,Urban,Central Park,15.4,0.283,71.74,Yellow
5050024.00,Urban,Bel Air Park-Copeland Park,9.6,0.176,82.39,Green
5050025.00,Urban,Whitehaven-Glabar Park,10.1,0.185,81.47,Green
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,11.9,0.218,78.17,Light Green
5050027.00,Urban,Redwood-Morrison Gardens,21.8,0.400,60.00,Red
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,17.9,0.328,67.16,Red
5050029.00,Urban,Britannia Woods-Michele Heights,25.4,0.466,53.39,Red
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,16.0,0.294,70.64,Yellow
5050031.00,Urban,Lincoln Heights-McEwen Towers,20.3,0.372,62.75,Red
5050032.01,Urban,Woodpark,11.7,0.215,78.53,Light Green
5050032.02,Urban,Laurentian View-Highland Park,10.7,0.196,80.37,Green
5050033.01,Urban,Westboro-Dovercourt,15.1,0.277,72.29,Yellow
5050033.02,Urban,Westboro-Hampton Park,15.0,0.275,72.48,Yellow
5050034.00,Urban,Parkdale-Civic Hospital,7.7,0.141,85.87,Green
5050035.00,Urban,The Glebe Annex-Little Italy,16.8,0.308,69.17,Yellow
5050036.00,Urban,Glebe-Patterson Creek,12.1,0.222,77.80,Light Green
5050037.00,Urban,Centretown-Elgin St,29.1,0.534,46.61,Red
5050038.00,Urban,Centretown-Bank St,27.7,0.508,49.17,Red
5050039.00,Urban,Centretown-Lyon St-McLeod St,25.6,0.470,53.03,Red
5050040.00,Urban,Centretown-Lyon St-Maclaren St,16.1,0.295,70.46,Yellow
5050041.00,Urban,Somerset-Chinatown,21.9,0.402,59.82,Red
5050042.00,Urban,Dalhousie-Rochester Heights,30.3,0.556,44.40,Red
5050043.00,Urban,Hintonburg,16.6,0.305,69.54,Yellow
5050044.00,Urban,Island Park-Fisher Park,10.8,0.198,80.18,Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,12.5,0.229,77.06,Light Green
5050046.00,Urban,Mechanicsville,23.0,0.422,57.80,Red
5050047.00,Urban,LeBreton Flats,15.2,0.279,72.11,Yellow
5050048.00,Urban,Centretown-Downtown,24.3,0.446,55.41,Red
5050049.00,Urban,Centretown-Golden Triangle,16.5,0.303,69.72,Yellow
5050050.00,Urban,University of Ottawa,50.0,0.917,8.26,Red
