Local Jobs Indicator: Number of Jobs per 1000 people aged 15 and over,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,295,0.897,10.3,Light Green
5050001.04,Urban,South Keys,1274,0.526,47.4,Green
5050001.05,Urban,Greenboro,550,0.800,20.0,Light Green
5050001.06,Urban,Greenboro East-Bruff Park,33,0.996,0.4,Red
5050001.07,Urban,Greenboro-Hunt Club Park,104,0.969,3.1,Yellow
5050001.08,Urban,Hunt Club Park-East Industrial,2663,0.000,100.0,Green
5050002.01,Urban,Riverside Park South,89,0.975,2.5,Red
5050002.02,Urban,Hunt Club West-Owl Park,73,0.981,1.9,Red
5050002.04,Urban,Riverside Gate,125,0.961,3.9,Yellow
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,106,0.969,3.1,Yellow
5050002.06,Urban,Hunt Club Woods,1794,0.329,67.1,Green
5050003.00,Urban,Riverside Park,1598,0.403,59.7,Green
5050004.00,Urban,Clementine,1776,0.336,66.4,Green
5050005.00,Urban,Billings Bridge,816,0.700,30.0,Green
5050006.00,Urban,Alta Vista,300,0.895,10.5,Light Green
5050007.01,Urban,Playfair Park,76,0.980,2.0,Red
5050007.02,Urban,Heron Gate,144,0.954,4.6,Yellow
5050007.03,Urban,Guildwood Estates,52,0.989,1.1,Red
5050008.00,Urban,Canterbury,136,0.957,4.3,Yellow
5050009.00,Urban,Elmvale,250,0.914,8.6,Yellow
5050010.00,Urban,Hawthorn Meadows-Confederation Court,36,0.995,0.5,Red
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,4678,0.000,100.0,Green
5050011.03,Urban,Rideau River Park-Riviera,46,0.991,0.9,Red
5050011.04,Urban,Riverview-Blair,3557,0.000,100.0,Green
5050012.00,Urban,Overbrook-The Four Corners-Queen Mary Court,1672,0.375,62.5,Green
5050013.00,Urban,Overbrook-Donald Court,559,0.797,20.3,Light Green
5050014.00,Urban,Sandy Hill-Strathcona Heights,91,0.974,2.6,Red
5050015.00,Urban,Old Ottawa East-St Paul University,222,0.925,7.5,Yellow
5050016.00,Urban,Rideau Gardens,215,0.927,7.3,Yellow
5050017.00,Urban,Old Ottawa South-Brewer Park,264,0.909,9.1,Light Green
5050018.00,Urban,Glebe-Lansdowne,1440,0.463,53.7,Green
5050019.00,Urban,Glebe South-Dows Lake,219,0.926,7.4,Yellow
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,1789,0.331,66.9,Green
5050020.02,Urban,Carleton Heights,235,0.920,8.0,Yellow
5050021.00,Urban,Carlington-Alexander,107,0.968,3.2,Yellow
5050022.00,Urban,Carlington-Belleview-Lepage-Caldwell,1416,0.472,52.8,Green
5050023.01,Urban,Bel Air Heights,58,0.987,1.3,Red
5050023.02,Urban,Central Park,1185,0.560,44.0,Green
5050024.00,Urban,Bel Air Park-Copeland Park,269,0.907,9.3,Light Green
5050025.00,Urban,Whitehaven-Glabar Park,988,0.635,36.5,Green
5050026.00,Urban,Pinecrest Terrace-Iris-Ridgeview,574,0.791,20.9,Light Green
5050027.00,Urban,Redwood-Morrison Gardens,483,0.826,17.4,Light Green
5050028.00,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,419,0.850,15.0,Light Green
5050029.00,Urban,Britannia Woods-Michele Heights,155,0.950,5.0,Yellow
5050030.00,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,324,0.886,11.4,Light Green
5050031.00,Urban,Lincoln Heights-McEwen Towers,343,0.879,12.1,Light Green
5050032.01,Urban,Woodpark,729,0.732,26.8,Light Green
5050032.02,Urban,Laurentian View-Highland Park,391,0.861,13.9,Light Green
5050033.01,Urban,Westboro-Dovercourt,693,0.746,25.4,Light Green
5050033.02,Urban,Westboro-Hampton Park,437,0.843,15.7,Light Green
5050034.00,Urban,Parkdale-Civic Hospital,3706,0.000,100.0,Green
5050035.00,Urban,The Glebe Annex-Little Italy,2117,0.207,79.3,Green
5050036.00,Urban,Glebe-Patterson Creek,743,0.727,27.3,Light Green
5050037.00,Urban,Centretown-Elgin St,1723,0.356,64.4,Green
5050038.00,Urban,Centretown-Bank St,1231,0.542,45.8,Green
5050039.00,Urban,Centretown-Lyon St-McLeod St,472,0.830,17.0,Light Green
5050040.00,Urban,Centretown-Lyon St-Maclaren St,215,0.927,7.3,Yellow
5050041.00,Urban,Somerset-Chinatown,1038,0.616,38.4,Green
5050042.00,Urban,Dalhousie-Rochester Heights,758,0.722,27.8,Light Green
5050043.00,Urban,Hintonburg,576,0.790,21.0,Light Green
5050044.00,Urban,Island Park-Fisher Park,293,0.898,10.2,Light Green
5050045.00,Urban,Island Park-Tunney's Pasture-Van Lang,2000,0.251,74.9,Green
5050046.00,Urban,Mechanicsville,363,0.871,12.9,Light Green
5050047.00,Urban,LeBreton Flats,318,0.888,11.2,Light Green
5050048.00,Urban,Centretown-Downtown,17799,0.000,100.0,Green
5050049.00,Urban,Centretown-Golden Triangle,196,0.935,6.5,Yellow
5050050.00,Urban,University of Ottawa,26565,0.000,100.0,Green
