Ottawa Neighbourhood Equity Index,,,,,Number of CTs in the four categories 2,,,
CTIUD,Urban-Rural,Census Tract Neighbourhood Name,Rank,Index Score 1,Red,Yellow,Light Green,Green
5050014,Urban,Sandy Hill-Strathcona Heights,1,37.4,14,1,4,8
5050007.02,Urban,Heron Gate,2,39.1,16,4,5,3
5050100,Urban,Vanier-McArthur Ave,3,46.1,18,1,3,5
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,4,47.7,17,1,3,7
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,5,47.7,14,7,5,2
5050010,Urban,Hawthorn Meadows-Confederation Court,6,48.2,16,2,6,4
5050029,Urban,Britannia Woods-Michele Heights,7,48.3,14,5,4,5
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,8,48.4,18,1,4,5
5050122.01,Urban,Cummings-Cyrville,9,49.9,15,2,3,8
5050138,Urban,Bayshore,10,51.5,11,10,5,2
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,11,52,10,9,5,4
5050062.02,Urban,Wateridge Village at Rockcliffe,12,52.5,13,8,1,6
5050102,Urban,Vanier-Montreal Rd,13,52.7,18,1,5,4
5050042,Urban,Dalhousie-Rochester Heights,14,53,18,1,2,7
5050123.01,Urban,Emerald Woods-Sawmill Creek,15,53.5,13,6,6,3
5050053,Urban,Lowertown-Rideau St,16,53.7,15,2,3,8
5050060,Urban,Brittany-Beechwood,17,54.7,12,8,4,4
5050101,Urban,Vanier-Parkway-Kingsview Park,18,55.5,14,6,2,6
5050056,Urban,Lowertown-Beausoleil Dr,19,55.6,16,1,5,6
5050013,Urban,Overbrook-Donald Court,20,56.3,14,5,4,5
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,21,56.5,11,8,5,4
5050061,Urban,Forbes,22,56.6,14,6,5,3
5050103,Urban,Vanier-Richelieu Park,23,56.7,12,8,4,4
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,24,57.1,10,7,4,7
5050050,Urban,University of Ottawa,25,58.7,13,2,0,10
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,26,58.7,11,7,7,3
5050054,Urban,Byward Market,27,59.2,11,6,3,8
5050004,Urban,Clementine,28,59.5,11,7,1,9
5050051,Urban,Sandy Hill-King Edward Ave,29,60,13,3,1,11
5050011.03,Urban,Rideau River Park-Riviera,30,60.2,13,1,1,13
5050041,Urban,Somerset-Chinatown,31,60.4,11,7,2,8
5050121.02,Urban,Beacon Hill South,32,60.6,9,9,4,6
5050062.01,Urban,Viscount Alexander Park-La Cite,33,61.2,8,11,6,3
5050132,Urban,Skyline-Fisher Heights,34,61.2,9,8,7,4
5050027,Urban,Redwood-Morrison Gardens,35,62.1,11,5,7,5
5050001.07,Urban,Greenboro-Hunt Club Park,36,62.2,7,10,6,4
5050001.08,Urban,Hunt Club Park-East Industrial,37,62.2,8,10,7,3
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,38,62.5,10,9,7,2
5050104,Urban,Vanier-Landry St,39,62.6,12,7,3,6
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,40,62.6,10,5,6,7
5050032.01,Urban,Woodpark,41,62.9,6,11,5,6
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,42,63.5,9,8,7,4
5050302,Rural,Constance Bay-Dunrobin,43,63.7,10,4,5,9
5050135.03,Urban,Manordale,44,63.8,5,10,8,5
5050131.02,Urban,Parkwood Hills,45,63.9,6,10,8,4
5050021,Urban,Carlington-Alexander,46,63.9,13,6,4,5
5050200.01,Rural,Marlborough,47,64.1,11,2,3,10
5050001.06,Urban,Greenboro East-Bruff Park,48,64.3,5,13,7,3
5050127,Suburban,Uplands-Ottawa Airport,49,64.4,7,8,8,4
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,50,64.5,9,3,6,8
5050046,Urban,Mechanicsville,51,64.5,9,5,7,7
5050055,Urban,Sussex Dr-Bingham Park,52,64.5,7,5,7,9
5050120.03,Urban,Rothwell Village-Beaconwood,53,64.5,4,12,9,3
5050125.02,Suburban,Blackburn-Innes Park,54,64.8,4,14,6,4
5050059,Urban,Rockcliffe-Manor Park,55,64.9,6,8,11,3
5050005,Urban,Billings Bridge,56,65.1,5,9,8,6
5050141.12,Suburban,Barrhaven-Chapman Mills,57,65.2,8,8,10,2
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,58,65.5,11,3,6,8
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,59,65.6,5,10,10,3
5050122.02,Urban,Pineview-Cyrville,60,65.7,8,8,8,4
5050001.04,Urban,South Keys,61,65.8,9,6,8,5
5050001.05,Urban,Greenboro,62,65.8,5,11,7,5
5050038,Urban,Centretown-Bank St,63,65.8,9,5,4,10
5050135.01,Urban,Craig Henry-Woodvale,64,66,2,10,11,5
5050125.09,Suburban,Chapel Hill North-Roy Park,65,66.3,4,9,10,4
5050011.04,Urban,Riverview-Blair,66,66.5,6,8,3,11
5050003,Urban,Riverside Park,67,66.6,3,11,7,7
5050121.01,Urban,Cardinal Heights,68,66.7,3,14,8,3
5050130.02,Urban,Tanglewood,69,66.9,5,12,7,4
5050035,Urban,The Glebe Annex-Little Italy,70,66.9,10,8,3,7
