 Pedestrian and Cyclist Collisions Indicator: Number of Collisions involving a Pedestrian or a Cyclyst  (2013-2017),,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value (#),Standardized value,Score (0-100),Red-Green
5050001.01,Urban,Ledbury-Albion-Heatherington-Fairlea,35,0.167,83.33,Red
5050001.04,Urban,South Keys,19,0.090,90.95,Yellow
5050001.05,Urban,Greenboro,11,0.052,94.76,Green
5050001.06,Urban,Greenboro East-Bruff Park,10,0.048,95.24,Green
5050001.07,Urban,Greenboro-Hunt Club Park,3,0.014,98.57,Green
5050001.08,Urban,Hunt Club Park-East Industrial,14,0.067,93.33,Light Green
5050002.01,Urban,Riverside Park South,10,0.048,95.24,Green
5050002.02,Urban,Hunt Club West-Owl Park,9,0.043,95.71,Green
5050002.04,Urban,Riverside Gate,3,0.014,98.57,Green
5050002.05,Urban,Hunt Club West-Ashgrove-Shearwater Court,6,0.029,97.14,Green
5050002.06,Urban,Hunt Club Woods,2,0.010,99.05,Green
5050003,Urban,Riverside Park,16,0.076,92.38,Yellow
5050004,Urban,Clementine,34,0.162,83.81,Red
5050005,Urban,Billings Bridge,37,0.176,82.38,Red
5050006,Urban,Alta Vista,20,0.095,90.48,Red
5050007.01,Urban,Playfair Park,0,0.000,100.00,Green
5050007.02,Urban,Heron Gate,7,0.033,96.67,Green
5050007.03,Urban,Guildwood Estates,8,0.038,96.19,Green
5050008,Urban,Canterbury,8,0.038,96.19,Green
5050009,Urban,Elmvale,19,0.090,90.95,Yellow
5050010,Urban,Hawthorn Meadows-Confederation Court,8,0.038,96.19,Green
5050011.01,Urban,East Industrial-Sheffield Glen-Russell Heights,44,0.210,79.05,Red
5050011.03,Urban,Rideau River Park-Riviera,4,0.019,98.10,Green
5050011.04,Urban,Riverview-Blair,8,0.038,96.19,Green
5050012,Urban,Overbrook-The Four Corners-Queen Mary Court,49,0.233,76.67,Red
5050013,Urban,Overbrook-Donald Court,25,0.119,88.10,Red
5050014,Urban,Sandy Hill-Strathcona Heights,5,0.024,97.62,Green
5050015,Urban,Old Ottawa East-St Paul University,42,0.200,80.00,Red
5050016,Urban,Rideau Gardens,22,0.105,89.52,Red
5050017,Urban,Old Ottawa South-Brewer Park,35,0.167,83.33,Red
5050018,Urban,Glebe-Lansdowne,26,0.124,87.62,Red
5050019,Urban,Glebe South-Dows Lake,28,0.133,86.67,Red
5050020.01,Urban,Rideauview-Courtland Park-Experimental Farm-Carleton University,45,0.214,78.57,Red
5050020.02,Urban,Carleton Heights,18,0.086,91.43,Yellow
5050021,Urban,Carlington-Alexander,21,0.100,90.00,Red
5050022,Urban,Carlington-Belleview-Lepage-Caldwell,28,0.133,86.67,Red
5050023.01,Urban,Bel Air Heights,20,0.095,90.48,Red
5050023.02,Urban,Central Park,16,0.076,92.38,Yellow
5050024,Urban,Bel Air Park-Copeland Park,12,0.057,94.29,Green
5050025,Urban,Whitehaven-Glabar Park,35,0.167,83.33,Red
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,18,0.086,91.43,Yellow
5050027,Urban,Redwood-Morrison Gardens,7,0.033,96.67,Green
5050028,Urban,Queensway Terrace North-Foster Farm-Bruce Farm,22,0.105,89.52,Red
5050029,Urban,Britannia Woods-Michele Heights,11,0.052,94.76,Green
5050030,Urban,Britannia Village-Eva Tylor Court-Winthrop Court-Regina Towers,20,0.095,90.48,Red
5050031,Urban,Lincoln Heights-McEwen Towers,26,0.124,87.62,Red
5050032.01,Urban,Woodpark,1,0.005,99.52,Green
5050032.02,Urban,Laurentian View-Highland Park,12,0.057,94.29,Green
5050033.01,Urban,Westboro-Dovercourt,17,0.081,91.90,Yellow
5050033.02,Urban,Westboro-Hampton Park,13,0.062,93.81,Light Green
5050034,Urban,Parkdale-Civic Hospital,17,0.081,91.90,Yellow
5050035,Urban,The Glebe Annex-Little Italy,34,0.162,83.81,Red
5050036,Urban,Glebe-Patterson Creek,43,0.205,79.52,Red
5050037,Urban,Centretown-Elgin St,99,0.471,52.86,Red
5050038,Urban,Centretown-Bank St,83,0.395,60.48,Red
5050039,Urban,Centretown-Lyon St-McLeod St,16,0.076,92.38,Yellow
5050040,Urban,Centretown-Lyon St-Maclaren St,35,0.167,83.33,Red
5050041,Urban,Somerset-Chinatown,55,0.262,73.81,Red
5050042,Urban,Dalhousie-Rochester Heights,64,0.305,69.52,Red
5050043,Urban,Hintonburg,23,0.110,89.05,Red
5050044,Urban,Island Park-Fisher Park,5,0.024,97.62,Green
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,71,0.338,66.19,Red
5050046,Urban,Mechanicsville,32,0.152,84.76,Red
5050047,Urban,LeBreton Flats,19,0.090,90.95,Yellow
5050048,Urban,Centretown-Downtown,210,1.000,0.00,Red
5050049,Urban,Centretown-Golden Triangle,9,0.043,95.71,Green
5050050,Urban,University of Ottawa,55,0.262,73.81,Red
5050051,Urban,Sandy Hill-King Edward Ave,39,0.186,81.43,Red
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,25,0.119,88.10,Red
